﻿"第12表　常住地による従業･通学市区町村,利用交通手段(17区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,,Ⅱ 利用交通手段が2種類,,,,,,,Ⅲ 利用交通手段が3種類以上
    奈良市,91,51,-,1,38,1,-,10,-,-,-,1,29,6,10,1,1,10,1,11
    その他の市町村,32,15,-,-,5,1,4,4,-,-,-,1,11,3,1,-,3,3,1,4
   その他の都道府県,78,54,5,16,3,1,-,19,-,1,3,6,13,1,3,-,3,1,5,1
右京区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"99,288","87,056","10,534","1,414","9,294","11,171",261,"21,062",310,"11,763","20,275",972,"10,513",637,"4,652",178,265,"1,708","3,073","1,538"
 自区で就業･通学,"41,366","39,548","9,556",98,"1,439","2,373",57,"6,443",81,"4,698","14,372",431,"1,644",21,332,8,21,261,"1,001",164
 自市内他区で就業･通学,"47,197","40,855",961,620,"4,850","8,718",119,"12,208",226,"6,846","5,860",447,"5,599",185,"2,679",40,82,698,"1,915",692
  北区,"6,176","5,479",235,3,410,638,8,"1,146",8,"1,410","1,572",49,617,4,234,1,2,104,272,78
  上京区,"4,754","3,889",5,11,243,"1,054",3,"1,166",14,864,477,52,781,17,450,1,5,31,277,80
  左京区,"2,885","2,357",5,2,88,766,4,973,7,410,87,15,449,4,280,5,4,11,145,67
  中京区,"12,782","11,466",600,59,"1,879","2,786",20,"2,172",70,"1,713","2,050",117,"1,156",9,410,1,26,193,517,158
  東山区,"1,536","1,187",2,12,225,406,6,275,63,150,36,12,292,2,162,1,3,28,96,49
  下京区,"8,436","7,447",63,330,"1,457","2,161",10,"1,548",32,947,817,82,913,18,406,2,28,181,278,74
  南区,"5,400","4,821",39,132,93,610,14,"2,542",19,765,542,65,532,53,256,3,2,37,181,42
  伏見区,"2,176","1,633",2,54,281,81,10,947,1,190,46,21,452,74,255,12,5,69,37,83
  山科区,739,581,-,17,12,56,8,427,2,46,6,7,138,4,95,4,1,7,27,14
  西京区,"2,313","1,995",10,-,162,160,36,"1,012",10,351,227,27,269,-,131,10,6,37,85,47
 他市区町村で就業･通学,"10,725","6,653",17,696,"3,005",80,85,"2,411",3,219,43,94,"3,270",431,"1,641",130,162,749,157,682
  県内,"3,932","2,726",4,284,457,58,6,"1,680",1,173,24,39,953,150,444,38,35,231,55,225
   宇治市,550,360,-,55,55,6,3,214,-,19,2,6,139,31,67,8,4,21,8,46
   亀岡市,684,442,1,85,1,20,1,309,-,16,5,4,185,7,105,9,11,43,10,54
   城陽市,127,102,-,8,10,-,1,79,-,1,1,2,20,9,9,-,-,1,1,5
   向日市,506,418,1,5,115,10,-,223,-,57,5,2,74,1,35,1,3,26,8,7
   長岡京市,786,574,-,23,205,5,1,284,-,48,3,5,186,1,101,4,6,59,15,22
   八幡市,77,65,-,1,5,-,-,51,-,6,1,1,9,-,7,-,1,-,1,1
   大山崎市,88,63,-,1,20,-,-,35,-,7,-,-,19,-,5,7,1,5,1,5
   久御山町,294,256,-,1,3,2,-,228,1,11,1,9,25,2,15,2,-,2,4,11
   田辺町,250,87,-,4,30,3,-,44,-,4,1,1,124,52,53,1,3,15,-,37
   精華町,119,27,-,6,8,2,-,10,-,1,-,-,73,35,19,2,1,16,-,18
   京北町,72,70,-,2,-,5,-,62,-,-,-,1,2,1,-,-,-,-,1,-
   園部町,176,116,-,76,2,4,-,32,-,-,-,2,53,3,14,1,1,33,1,7
   その他の市町村,203,146,2,17,3,1,-,109,-,3,5,6,44,8,14,3,4,10,5,12
  他県,"6,793","3,927",13,412,"2,548",22,79,731,2,46,19,55,"2,317",281,"1,197",92,127,518,102,457
   東京都,71,38,1,23,5,-,2,3,-,-,1,3,16,9,4,-,1,-,2,5
    特別区部,63,37,-,23,5,-,2,3,-,-,1,3,14,8,3,-,1,-,2,4
     その他の区,63,37,-,23,5,-,2,3,-,-,1,3,14,8,3,-,1,-,2,4
    その他の市区町村,8,1,1,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-,-,1
   滋賀県,981,605,2,149,7,8,76,327,2,14,3,17,298,34,161,17,14,48,24,66
    大津市,456,274,-,75,4,2,2,175,1,6,1,8,152,19,95,6,4,26,2,24
    草津市,149,90,-,24,-,-,2,56,-,3,1,4,50,5,30,1,5,8,1,6
    栗東町,181,135,-,6,-,4,72,48,-,1,-,4,38,-,10,7,1,4,16,8
    その他の市町村,195,106,2,44,3,2,-,48,1,4,1,1,58,10,26,3,4,10,5,28
   大阪府,"5,096","2,951",4,181,"2,376",10,1,324,-,23,8,24,"1,788",197,938,62,100,437,54,313
    大阪市,"3,161","1,921",2,126,"1,696",4,1,66,-,8,5,13,"1,089",141,603,4,72,229,40,130
     都島区,58,32,-,4,23,-,-,4,-,1,-,-,23,8,14,-,-,1,-,3
     福島区,79,44,-,7,34,-,-,2,-,-,-,1,29,14,10,-,2,2,1,6
     西区,234,146,-,3,134,1,-,6,-,-,2,-,82,14,41,-,3,22,2,5
     天王寺区,72,40,-,5,34,-,-,1,-,-,-,-,26,11,8,-,3,1,3,5
     浪速区,53,39,-,-,39,-,-,-,-,-,-,-,14,2,7,-,1,2,2,-
     東淀川区,154,89,-,6,79,-,-,3,-,-,-,1,58,3,29,-,2,21,3,5
     淀川区,223,140,-,16,116,-,-,5,-,3,-,-,77,5,41,1,7,20,3,6
     北区,"1,049",690,2,49,616,1,-,16,-,3,1,2,315,24,181,1,24,77,8,39
     中央区,883,509,-,17,473,1,-,10,-,1,1,6,342,34,218,1,25,52,12,24
     その他の区,356,192,-,19,148,1,1,19,-,-,1,3,123,26,54,1,5,31,6,37
    豊中市,90,50,-,2,34,1,-,12,-,-,1,-,29,1,15,1,3,9,-,10
    吹田市,334,189,-,11,161,1,-,15,-,-,1,-,127,11,45,2,4,64,1,14
    高槻市,505,295,-,19,202,-,-,70,-,2,-,2,179,2,114,6,7,49,1,30
    枚方市,156,82,1,2,27,2,-,46,-,3,-,1,51,2,33,2,2,12,-,20
    茨木市,251,112,-,7,65,-,-,36,-,2,-,2,101,3,33,37,3,23,2,38
    寝屋川市,99,37,-,-,28,-,-,7,-,2,-,-,44,2,24,-,1,16,1,16
    摂津市,70,38,-,4,26,-,-,8,-,-,-,-,27,1,20,1,1,4,-,3
    東大阪市,101,50,-,3,30,1,-,13,-,-,-,3,34,13,4,1,1,12,3,14
    島本町,55,43,-,1,25,1,-,14,-,2,-,-,11,-,3,-,1,4,3,-
    その他の市町村,274,134,1,6,82,-,-,37,-,4,1,3,96,21,44,8,5,15,3,38
   兵庫県,350,205,-,27,132,3,-,39,-,2,1,1,117,10,55,10,7,25,10,22
    神戸市,153,87,-,18,50,1,-,16,-,1,-,1,56,5,29,6,2,9,5,8
     中央区,51,32,-,11,15,1,-,5,-,-,-,-,16,1,6,1,2,2,4,2
     その他の区,102,55,-,7,35,-,-,11,-,1,-,1,40,4,23,5,-,7,1,6
    西宮市,82,55,-,1,49,-,-,5,-,-,-,-,23,-,12,-,2,9,-,3
    その他の市町村,115,63,-,8,33,2,-,18,-,1,1,-,38,5,14,4,3,7,5,11
   奈良県,154,46,2,4,22,-,-,15,-,2,-,1,68,29,26,3,1,7,2,37
    奈良市,111,29,1,3,16,-,-,6,-,2,-,1,50,19,19,3,-,7,2,31
    その他の市町村,43,17,1,1,6,-,-,9,-,-,-,-,18,10,7,-,1,-,-,6
   その他の都道府県,141,82,4,28,6,1,-,23,-,5,6,9,30,2,13,-,4,1,10,14
伏見区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"138,125","113,558","12,508",998,"29,529","4,586",452,"36,611",230,"11,892","15,350","1,402","20,744","1,980","9,323",561,816,"5,632","2,432","3,476"
 自区で就業･通学,"54,181","50,207","12,110",117,"5,731","1,434",224,"12,250",73,"5,695","11,891",682,"3,567",39,"1,173",110,109,"1,203",933,398
 自市内他区で就業･通学,"52,025","40,087",201,327,"14,694","2,927",99,"14,832",134,"4,538","1,888",447,"10,200",506,"5,681",80,379,"2,495","1,059","1,622"
  北区,"1,867","1,049",1,1,308,69,4,467,1,182,5,11,644,13,485,9,13,86,38,162
  上京区,"3,523","2,352",3,14,"1,288",106,2,633,3,266,18,19,981,54,595,2,41,244,45,172
  左京区,"3,714","2,511",1,1,"1,141",162,1,942,3,196,29,35,"1,015",21,675,4,30,224,61,169
  中京区,"8,210","6,135",7,23,"3,653",458,9,"1,347",21,505,51,61,"1,768",54,987,5,89,488,145,299
  東山区,"5,018","4,124",94,13,"2,121",250,6,764,51,373,423,29,826,12,294,2,43,330,145,61
  下京区,"9,454","7,067",7,165,"3,759",586,23,"1,584",21,656,173,93,"2,122",94,"1,143",20,94,608,163,258
  南区,"10,730","9,169",60,76,"1,652",323,14,"4,734",22,"1,290",914,84,"1,349",169,570,15,46,340,209,206
  右京区,"3,651","2,608",5,19,481,136,3,"1,601",1,285,37,40,856,58,582,2,18,131,65,176
  山科区,"4,777","4,233",23,15,158,815,33,"2,196",10,704,217,62,439,29,219,10,2,20,159,87
  西京区,"1,081",839,-,-,133,22,4,564,1,81,21,13,200,2,131,11,3,24,29,32
 他市区町村で就業･通学,"31,919","23,264",197,554,"9,104",225,129,"9,529",23,"1,659","1,571",273,"6,977","1,435","2,469",371,328,"1,934",440,"1,456"
  県内,"16,585","13,749",164,150,"2,864",196,95,"7,026",20,"1,543","1,535",156,"2,424",174,889,246,64,748,303,343
   宇治市,"7,805","6,600",140,70,"1,552",92,73,"2,817",12,764,"1,020",60,"1,090",5,376,118,31,417,143,109
   亀岡市,213,131,-,6,7,4,-,107,-,4,1,2,41,14,16,1,1,4,5,41
   城陽市,931,751,-,12,157,3,5,509,1,45,8,11,143,9,39,20,10,51,14,25
   向日市,772,675,2,3,60,11,-,386,1,113,83,16,78,27,25,1,3,6,16,13
   長岡京市,"1,625","1,374",3,22,97,32,2,721,-,255,227,15,205,82,44,4,2,26,47,39
   八幡市,754,585,1,-,79,1,2,423,-,36,32,11,141,-,97,17,2,12,13,27
   大山崎市,285,247,-,-,10,3,2,187,-,38,6,1,28,6,8,9,-,-,5,8
   久御山町,"2,175","1,916",16,1,61,48,8,"1,347",5,252,146,32,219,-,95,60,2,16,46,25
   田辺町,"1,196",918,1,3,615,1,2,259,1,27,6,3,250,3,126,7,7,98,9,22
   宇治田原町,109,83,-,-,4,1,1,73,-,3,-,1,21,-,15,4,-,2,-,5
   木津町,96,75,-,4,24,-,-,47,-,-,-,-,19,1,14,-,1,3,-,1
   精華町,343,210,-,-,179,-,-,29,-,1,1,-,123,-,19,1,1,101,1,6
   園部町,60,27,-,11,1,-,-,15,-,-,-,-,25,17,4,1,1,1,1,6
   その他の市町村,221,157,1,18,18,-,-,106,-,5,5,4,41,10,11,3,3,11,3,16
  他県,"15,334","9,515",33,404,"6,240",29,34,"2,503",3,116,36,117,"4,553","1,261","1,580",125,264,"1,186",137,"1,113"
   東京都,87,49,2,22,14,-,-,2,-,1,-,8,24,14,3,-,2,1,4,3
    特別区部,82,47,2,22,13,-,-,2,-,1,-,7,23,13,3,-,2,1,4,3
     その他の区,82,47,2,22,13,-,-,2,-,1,-,7,23,13,3,-,2,1,4,3
    その他の市区町村,5,2,-,-,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
   愛知県,64,34,4,11,3,1,-,12,-,1,-,2,19,7,6,-,-,1,5,7
    その他の市区町村,64,34,4,11,3,1,-,12,-,1,-,2,19,7,6,-,-,1,5,7
   滋賀県,"2,351","1,314",4,124,57,11,22,"1,017",-,36,9,34,728,313,301,21,15,44,34,285
    大津市,"1,306",743,2,69,53,7,6,552,-,29,6,19,435,186,193,8,7,31,10,124
    彦根市,56,19,-,4,-,1,1,11,-,-,-,2,19,6,9,-,1,3,-,16
    近江八幡市,53,19,-,7,1,-,-,10,-,1,-,-,23,16,5,-,1,-,1,11
    草津市,342,203,-,22,2,1,6,162,-,3,1,6,101,47,41,3,3,4,3,36
    守山市,77,42,-,4,1,-,-,35,-,1,-,1,23,9,9,2,-,3,-,7
    栗東町,214,132,-,5,-,1,3,118,-,1,1,3,39,7,15,3,2,1,11,36
    野洲町,59,22,-,3,-,-,-,19,-,-,-,-,25,14,10,-,1,-,-,11
    その他の市町村,244,134,2,10,-,1,6,110,-,1,1,3,63,28,19,5,-,2,9,44
   大阪府,"11,326","7,268",5,189,"5,614",12,11,"1,297",2,71,16,51,"3,286",828,"1,067",84,226,999,82,680
    大阪市,"6,331","4,207",5,120,"3,805",5,7,218,-,14,2,31,"1,788",549,508,4,142,538,47,296
     都島区,239,154,1,3,134,-,-,14,-,2,-,-,71,22,18,-,6,22,3,12
     福島区,119,55,-,7,35,1,-,9,-,1,-,2,50,33,3,-,1,13,-,10
     西区,460,317,-,7,286,-,-,20,-,2,1,1,113,24,42,1,11,29,6,26
     天王寺区,177,92,-,4,79,-,-,7,-,-,-,2,73,32,17,-,2,19,3,10
     浪速区,96,73,-,-,67,-,-,4,-,-,-,2,19,2,5,-,2,10,-,2
     西淀川区,67,31,-,2,18,-,7,3,-,1,-,-,24,7,10,-,2,4,1,11
     東淀川区,168,91,-,5,69,-,-,14,-,1,-,2,70,24,25,-,2,17,2,7
     東成区,67,40,-,-,36,-,-,4,-,-,-,-,21,9,7,-,1,4,-,6
     旭区,135,88,1,1,80,-,-,4,-,2,-,-,40,-,10,-,3,27,-,4
     城東区,134,89,-,1,79,-,-,8,-,1,-,-,36,9,9,-,4,12,2,8
     阿倍野区,53,26,-,2,22,-,-,2,-,-,-,-,25,16,3,-,2,3,1,2
     淀川区,342,167,2,22,121,1,-,19,-,-,-,2,144,67,32,-,13,31,1,30
     鶴見区,95,55,-,1,45,-,-,5,-,-,-,4,33,8,7,1,3,12,2,6
     北区,"1,650","1,050",1,46,958,1,-,37,-,2,-,5,525,186,143,-,39,145,12,68
     中央区,"2,236","1,734",-,12,"1,667",2,-,43,-,2,-,8,428,46,155,-,43,171,13,65
     その他の区,293,145,-,7,109,-,-,25,-,-,1,3,116,64,22,2,8,19,1,29
    堺市,84,46,-,1,38,-,-,7,-,-,-,-,31,10,3,2,2,13,1,7
    豊中市,141,81,-,1,58,1,2,18,-,-,-,1,44,4,14,2,4,19,1,15
    吹田市,412,209,-,14,151,-,1,40,-,2,1,-,147,44,48,2,6,43,4,50
    高槻市,662,355,-,28,71,2,-,236,2,11,3,2,227,75,91,2,8,50,1,74
    守口市,319,232,-,-,207,2,-,21,-,1,-,1,79,1,28,-,13,35,2,5
    枚方市,"1,355",958,-,3,518,-,1,406,-,22,3,5,340,1,188,25,12,107,7,46
    茨木市,333,159,-,12,44,-,-,98,-,2,2,1,101,25,27,29,5,13,2,70
    八尾市,54,25,-,1,15,-,-,7,-,1,-,1,20,6,3,5,1,5,-,8
    寝屋川市,480,307,-,2,246,1,-,54,-,1,1,2,152,1,64,-,10,70,7,16
    大東市,97,35,-,-,11,-,-,21,-,1,1,1,53,35,3,1,2,11,1,8
    箕面市,56,28,-,-,12,-,-,15,-,1,-,-,20,-,13,1,1,5,-,7
    門真市,347,248,-,-,227,-,-,20,-,1,-,-,90,2,39,-,15,33,1,5
    摂津市,116,58,-,5,7,-,-,44,-,-,1,1,38,12,9,3,2,10,2,17
    東大阪市,232,134,-,1,108,-,-,22,-,1,-,2,74,41,9,2,1,19,2,22
    交野市,67,53,-,-,29,-,-,24,-,-,-,-,11,-,3,-,-,6,2,2
    島本町,74,49,-,1,13,1,-,25,-,6,2,1,20,6,7,-,-,5,2,4
    その他の市町村,166,84,-,-,54,-,-,21,-,7,-,2,51,16,10,6,2,17,-,28
   兵庫県,485,218,4,35,112,-,-,57,-,3,1,6,184,79,51,4,11,33,6,74
    神戸市,234,92,1,25,40,-,-,23,-,1,1,1,105,53,26,4,4,16,2,34
     東灘区,51,25,-,7,13,-,-,4,-,-,-,1,21,6,4,4,-,7,-,5
     中央区,82,26,1,9,11,-,-,5,-,-,-,-,44,31,5,-,3,3,2,11
     その他の区,101,41,-,9,16,-,-,14,-,1,1,-,40,16,17,-,1,6,-,18
    尼崎市,85,40,1,4,21,-,-,10,-,1,-,3,29,12,8,-,3,6,-,14
    西宮市,74,38,-,1,33,-,-,4,-,-,-,-,27,7,10,-,4,6,-,7
    その他の市町村,92,48,2,5,18,-,-,20,-,1,-,2,23,7,7,-,-,5,4,19
   奈良県,859,527,-,8,429,1,-,78,-,2,3,6,276,6,142,16,6,105,1,49
    奈良市,646,410,-,6,342,1,-,55,-,1,3,2,202,3,109,14,3,72,1,29
    天理市,51,18,-,-,15,-,-,2,-,-,-,1,25,-,19,-,-,6,-,7
    その他の市町村,162,99,-,2,72,-,-,21,-,1,-,3,49,3,14,2,3,27,-,13
   その他の都道府県,162,105,14,15,11,4,1,40,1,2,7,10,36,14,10,-,4,3,5,15
山科区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"67,685","52,445","6,889","2,855","4,473","6,224",323,"17,622",383,"6,110","6,864",702,"12,014","2,120","5,556",141,213,"2,275","1,709","3,128"
 自区で就業･通学,"24,599","23,522","6,788",106,379,"1,449",118,"5,171",54,"2,997","6,200",260,960,41,234,10,11,126,538,113
 自市内他区で就業･通学,"31,543","22,483",66,"1,154","3,014","4,680",144,"9,293",318,"2,864",619,331,"7,218","1,227","3,589",36,97,"1,255","1,014","1,816"
  北区,"1,252",818,5,12,19,137,1,420,-,201,10,13,298,43,200,-,3,17,35,128
  上京区,"2,411","1,469",4,26,172,402,8,554,5,211,66,21,698,153,392,2,4,75,72,243
  左京区,"3,381","2,493",4,9,403,462,39,"1,144",9,334,52,37,775,15,491,6,13,154,96,112
  中京区,"5,793","4,106",5,99,915,"1,120",24,"1,241",46,545,38,73,"1,279",223,648,4,21,154,229,405
  東山区,"3,609","2,981",13,34,758,814,4,751,220,336,26,25,573,11,175,3,17,144,223,53
  下京区,"5,701","3,751",1,546,364,"1,080",36,"1,146",25,482,20,51,"1,599",437,702,1,12,310,137,349
  南区,"3,089","2,139",1,312,18,99,9,"1,408",4,237,14,37,776,223,269,6,16,212,50,172
  右京区,"1,963","1,411",1,82,64,254,3,827,3,156,6,15,444,14,298,2,2,86,42,104
  伏見区,"3,831","2,967",29,27,277,266,19,"1,574",6,330,386,53,654,100,326,6,8,98,116,210
  西京区,513,348,3,7,24,46,1,228,-,32,1,6,122,8,88,6,1,5,14,40
 他市区町村で就業･通学,"11,543","6,440",35,"1,595","1,080",95,61,"3,158",11,249,45,111,"3,836",852,"1,733",95,105,894,157,"1,199"
  県内,"2,809","1,758",4,166,108,63,4,"1,244",4,124,11,30,741,157,374,27,13,120,50,287
   宇治市,"1,142",717,-,22,52,50,2,503,1,69,9,9,318,39,195,16,4,40,24,103
   亀岡市,120,71,-,11,1,2,-,51,1,5,-,-,32,5,19,1,1,5,1,13
   城陽市,152,100,-,2,6,-,1,86,-,4,-,1,28,11,7,1,-,6,3,22
   向日市,180,131,-,20,3,2,-,95,-,6,-,5,44,9,20,-,1,13,1,4
   長岡京市,372,210,-,71,6,5,1,105,1,16,-,5,136,19,80,-,2,29,6,22
   八幡市,83,63,1,-,4,1,-,52,-,3,-,2,15,1,12,-,-,1,1,5
   久御山町,281,240,1,4,4,1,-,217,-,7,1,5,21,2,7,1,-,3,8,18
   田辺町,182,83,-,7,22,-,-,47,-,6,-,1,58,37,10,-,4,4,3,40
   精華町,99,18,-,5,5,1,-,7,-,-,-,-,38,27,5,-,-,5,1,42
   その他の市町村,198,125,2,24,5,1,-,81,1,8,1,2,51,7,19,8,1,14,2,18
  他県,"8,734","4,682",31,"1,429",972,32,57,"1,914",7,125,34,81,"3,095",695,"1,359",68,92,774,107,912
   滋賀県,"4,137","2,732",25,608,276,19,56,"1,566",6,103,29,44,"1,148",146,529,34,41,358,40,247
    大津市,"2,746","1,868",24,386,273,17,24,990,4,95,24,31,757,87,357,15,26,246,26,120
    彦根市,124,52,-,34,1,-,-,16,-,-,-,1,58,4,15,1,3,34,1,12
    近江八幡市,53,25,-,12,-,-,-,13,-,-,-,-,21,2,11,-,2,6,-,6
    草津市,509,321,-,65,1,2,23,217,1,7,2,3,148,26,72,4,2,38,6,38
    守山市,91,59,-,11,1,-,-,44,-,-,1,2,26,5,11,-,1,9,-,6
    栗東町,210,152,-,18,-,-,4,128,-,-,-,2,34,2,20,4,1,2,5,23
    野洲町,128,72,-,42,-,-,-,29,1,-,-,-,41,6,17,1,2,14,1,14
    甲西町,58,42,-,1,-,-,1,40,-,-,-,-,12,2,7,1,-,2,-,4
    その他の市町村,218,141,1,39,-,-,4,89,-,1,2,5,51,12,19,8,4,7,1,24
   大阪府,"3,998","1,700",2,724,665,9,1,264,1,17,2,15,"1,736",469,769,24,44,375,55,539
    大阪市,"2,504","1,082",-,568,429,4,-,74,-,2,-,5,"1,099",341,458,1,30,231,38,312
     都島区,52,25,-,9,13,1,-,2,-,-,-,-,19,3,11,-,2,3,-,7
     福島区,51,19,-,15,3,-,-,1,-,-,-,-,22,6,12,-,1,3,-,10
     西区,164,51,-,22,23,1,-,4,-,-,-,1,70,34,25,-,1,6,4,41
     東淀川区,100,44,-,24,16,-,-,3,-,1,-,-,44,6,17,-,2,18,1,12
     淀川区,242,108,-,91,11,-,-,6,-,-,-,-,109,35,40,-,2,29,3,23
     北区,766,366,-,264,85,1,-,13,-,1,-,2,340,86,149,-,8,86,11,58
     中央区,742,309,-,84,204,1,-,20,-,-,-,-,327,121,141,-,8,42,15,105
     その他の区,387,160,-,59,74,-,-,25,-,-,-,2,168,50,63,1,6,44,4,56
    豊中市,76,27,-,6,12,-,-,8,-,-,1,-,32,15,13,-,-,4,-,17
    吹田市,237,87,-,41,25,-,-,18,-,1,-,2,108,25,46,-,5,28,4,38
    高槻市,269,95,-,56,11,1,-,25,-,1,-,1,143,16,81,1,2,41,2,29
    守口市,58,29,-,-,25,-,-,2,-,-,-,2,24,5,13,-,3,3,-,3
    枚方市,202,112,-,5,47,1,-,54,-,3,1,1,72,4,51,3,1,12,1,18
    茨木市,170,61,-,27,7,1,-,24,-,2,-,-,68,8,33,13,1,13,-,40
    寝屋川市,110,58,-,-,42,-,-,14,-,2,-,-,44,-,23,-,-,19,2,6
    東大阪市,72,30,-,2,15,-,-,9,-,3,-,1,26,15,6,-,-,5,-,16
    その他の市町村,300,119,2,19,52,2,1,36,1,3,-,3,120,40,45,6,2,19,8,60
   兵庫県,256,99,1,50,16,1,-,27,-,1,-,3,109,30,37,10,3,26,3,44
    神戸市,133,53,1,36,7,-,-,7,-,1,-,1,64,18,21,5,1,17,2,16
     その他の区,133,53,1,36,7,-,-,7,-,1,-,1,64,18,21,5,1,17,2,16
    その他の市町村,123,46,-,14,9,1,-,20,-,-,-,2,45,12,16,5,2,9,1,28
   奈良県,175,40,1,4,11,2,-,16,-,2,1,3,69,41,14,-,1,12,1,66
    奈良市,132,24,-,2,7,2,-,8,-,2,1,2,52,30,11,-,-,10,1,56
    その他の市町村,43,16,1,2,4,-,-,8,-,-,-,1,17,11,3,-,1,2,-,10
   その他の都道府県,168,111,2,43,4,1,-,41,-,2,2,16,33,9,10,-,3,3,8,16
西京区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"69,403","52,745","4,905",175,"10,977","2,841",195,"19,248",112,"5,865","7,714",713,"14,269",293,"8,984",197,661,"2,601","1,533","2,270"
 自区で就業･通学,"19,459","18,138","4,785",19,769,"1,085",79,"4,022",20,"1,779","5,335",245,"1,186",16,487,11,22,177,473,132
 自市内他区で就業･通学,"35,260","25,234",89,31,"6,226","1,555",58,"11,506",84,"3,525","1,808",352,"8,781",20,"6,191",56,304,"1,407",803,"1,222"
  北区,"1,529",879,-,-,86,37,4,487,1,226,25,13,520,-,437,7,2,44,30,128
  上京区,"2,245","1,204",1,1,457,44,2,483,6,171,23,16,866,3,656,2,26,135,44,169
  左京区,"1,579",785,2,-,155,31,5,468,-,103,11,10,638,1,547,4,4,61,21,154
  中京区,"6,758","4,326",5,4,"2,133",185,4,"1,361",13,454,99,68,"2,211",2,"1,577",3,88,422,119,221
  東山区,"1,082",648,1,-,316,26,-,207,12,72,7,7,384,-,260,-,16,75,33,49
  下京区,"6,410","4,411",4,9,"1,866",404,6,"1,467",17,441,141,56,"1,842",3,"1,263",9,112,345,110,153
  南区,"5,198","4,506",26,13,176,183,21,"2,714",15,778,513,67,594,8,342,7,11,59,167,97
  右京区,"8,066","6,603",48,3,720,615,6,"3,075",14,"1,085",960,77,"1,293",1,831,6,32,184,239,169
  伏見区,"1,899","1,500",2,-,284,21,10,944,6,171,29,33,336,-,210,14,10,72,30,58
  山科区,494,372,-,1,33,9,-,300,-,24,-,5,97,2,68,4,3,10,10,24
 他市区町村で就業･通学,"14,684","9,373",31,125,"3,982",201,58,"3,720",8,561,571,116,"4,302",257,"2,306",130,335,"1,017",257,916
  県内,"6,103","4,984",16,24,746,187,52,"2,823",2,517,556,61,908,20,449,32,20,247,140,193
   宇治市,475,347,-,5,93,3,1,220,-,18,-,7,96,6,42,11,3,32,2,30
   亀岡市,642,593,2,3,8,78,16,439,-,35,2,10,39,1,8,-,-,3,27,7
   城陽市,110,89,-,1,14,-,-,69,-,-,3,2,14,3,9,-,-,1,1,6
   向日市,"1,749","1,550",8,-,191,65,1,626,-,206,437,16,178,1,79,-,4,60,34,19
   長岡京市,"1,992","1,571",2,1,293,8,28,898,2,217,108,14,373,1,233,7,8,84,40,46
   八幡市,72,55,-,-,3,2,-,46,-,3,-,1,10,-,6,-,-,2,2,6
   大山崎町,227,173,-,2,24,-,1,132,-,12,-,2,36,-,11,14,-,3,8,17
   久御山町,234,212,-,-,9,1,-,184,-,15,1,2,14,-,7,-,-,2,5,5
   田辺町,216,119,-,1,74,1,-,32,-,6,2,3,70,5,33,-,2,26,4,26
   精華町,74,32,-,-,28,-,-,4,-,-,-,-,23,1,7,-,1,14,-,18
   園部町,109,74,-,4,2,27,-,40,-,-,1,-,31,-,7,-,1,12,11,4
   その他の市町村,203,169,4,7,7,2,5,133,-,5,2,4,24,2,7,-,1,8,6,9
  他県,"8,581","4,389",15,101,"3,236",14,6,897,6,44,15,55,"3,394",237,"1,857",98,315,770,117,723
   東京都,57,29,1,14,5,-,-,-,2,-,-,7,18,8,5,-,2,-,3,6
    特別区部,53,27,1,13,5,-,-,-,2,-,-,6,17,8,4,-,2,-,3,6
     その他の区,53,27,1,13,5,-,-,-,2,-,-,6,17,8,4,-,2,-,3,6
    その他の市町村,4,2,-,1,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-
   滋賀県,680,312,-,34,13,3,4,245,-,3,1,9,233,63,66,9,17,36,42,125
    大津市,292,135,-,17,12,-,1,100,-,3,-,2,97,40,34,-,5,15,3,54
    草津市,106,48,-,7,-,-,1,38,-,-,-,2,40,10,11,-,5,10,4,18
    栗東町,109,47,-,1,-,2,1,42,-,-,-,1,47,1,5,7,-,1,33,12
    その他の市町村,173,82,-,9,1,1,1,65,-,-,1,4,49,12,16,2,7,10,2,41
   大阪府,"7,058","3,678",7,24,"2,991",9,1,569,4,35,6,32,"2,868",148,"1,632",77,276,679,56,474
    大阪市,"4,291","2,214",2,16,"2,051",4,-,114,1,8,1,17,"1,843",105,"1,078",3,227,399,31,216
     都島区,63,29,-,1,26,-,-,1,-,1,-,-,26,5,13,-,4,4,-,8
     福島区,103,45,-,1,41,-,-,2,-,1,-,-,43,13,20,-,2,7,1,14
     西区,293,160,-,-,144,-,-,14,-,1,-,1,118,4,64,-,14,31,5,12
     天王寺区,72,38,-,1,34,-,-,1,-,1,-,1,27,5,13,-,3,6,-,7
     浪速区,63,44,-,-,40,-,-,2,-,1,-,1,19,2,9,-,1,6,1,-
