﻿第3表  従業地･通学地による常住市区町村別15歳以上就業者数及び15歳以上通学者数-京都市･行政区,,,
従業地･通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者
    瑞穂町,15,13,2
    和知町,12,10,2
    三和町,3,3,-
    加悦町　,2,2,-
    峰山町,1,1,-
    大宮町,1,1,-
    網野町,1,1,-
    久美浜町,1,-,1
   他県,"18,555","15,724","2,831"
    宮城県,1,1,-
     仙台市,1,1,-
    秋田県,1,1,-
    茨城県,1,1,-
    群馬県,1,-,1
    埼玉県,5,5,-
     川越市,1,1,-
     浦和市,2,2,-
     所沢市,1,1,-
     春日部市,1,1,-
    千葉県,4,4,-
     千葉市,2,2,-
     市川市,1,1,-
     松戸市,1,1,-
    東京都,23,22,1
     特別区部,15,15,-
      千代田区,2,2,-
      港区,1,1,-
      文京区,1,1,-
      江東区,2,2,-
      品川区,1,1,-
      目黒区,1,1,-
      大田区,2,2,-
      杉並区,3,3,-
      練馬区　,1,1,-
      足立区　,1,1,-
     武蔵野市,1,1,-
     町田市,1,1,-
     小金井市,2,1,1
     小平市,2,2,-
     国分寺市,1,1,-
    神奈川県,8,7,1
     横浜市,5,4,1
      鶴見区,1,-,1
      金沢区,1,1,-
      緑区,3,3,-
     横須賀市,1,1,-
     逗子市,1,1,-
     二宮町,1,1,-
    富山県,2,1,1
     富山市,2,1,1
    石川県,11,10,1
     金沢市,6,6,-
     小松市,2,2,-
     加賀市,2,1,1
     鶴来町,1,1,-
    福井県,9,7,2
     福井市,3,3,-
     敦賀市,1,1,-
     小浜市,1,1,-
     鯖江市,1,-,1
     朝日町,1,-,1
     上中町,2,2,-
    岐阜県　　　　,14,12,2
     岐阜市,5,4,1
     大垣市,2,2,-
     土岐市,1,1,-
     各務原市,1,-,1
     可児市,1,1,-
     養老町,1,1,-
     神戸町,1,1,-
     真正町,1,1,-
     糸貫町,1,1,-
    静岡県,9,8,1
     静岡市　,2,2,-
     浜松市,4,3,1
     富士市,1,1,-
     長泉町,1,1,-
     浅羽町,1,1,-
    愛知県,44,39,5
     名古屋市,19,16,3
      千種区,1,-,1
      東区,3,3,-
      西区,1,1,-
      昭和区,3,3,-
      熱田区,1,1,-
      港区,1,-,1
      南区,2,2,-
      守山区,2,2,-
      緑区,2,1,1
      名東区,3,3,-
     豊橋市,1,1,-
     岡崎市,2,2,-
     一宮市,5,4,1
     春日井市,4,4,-
     赤城市,3,3,-
     犬山市,1,1,-
     江南市,1,1,-
     尾張旭市,1,1,-
     西批杷島町,1,-,1
     平和町,2,2,-
     美和町,1,1,-
     阿久比町,1,1,-
     武豊町,1,1,-
     小坂井町,1,1,-
    三重県,38,26,12
     津市,4,3,1
     四日市市,2,2,-
     伊勢市,1,-,1
     松阪市,1,1,-
     上野市,5,3,2
     鈴鹿市,2,1,1
     名張市,12,7,5
     関町,1,1,-
     香良州町,2,2,-
     大台町,1,-,1
     二見町,1,1,-
     御薗村,1,-,1
     阿山町,3,3,-
     青山町,1,1,-
     磯部町,1,1,-
    滋賀県,"8,781","7,766","1,015"
     大津市,"4,327","3,909",418
     彦根市,222,174,48
     長浜市,19,14,5
     近江八幡市,453,398,55
     八日市市,61,48,13
     草津市,"1,118",979,139
     守山市,539,486,53
     志賀町,333,303,30
     栗東町,299,252,47
     中主町,55,46,9
     野洲町,319,286,33
     石部町,58,52,6
     甲西町,129,107,22
     水口町,79,59,20
     土山町,7,5,2
     甲賀町,18,13,5
     甲南町,77,65,12
     信楽町,23,19,4
     安土町,82,68,14
     蒲生町,19,16,3
     日野町,30,23,7
     竜王町,40,34,6
     永源寺町,5,4,1
     五個荘町,38,35,3
     能登川町,114,103,11
     愛東町,7,6,1
     湖東町,15,13,2
     秦荘町,20,14,6
     愛知川町,14,11,3
     豊郷町,22,21,1
     甲良町,5,5,-
     多賀町,8,6,2
     山東町,4,4,-
     伊吹町,2,1,1
     米原町,8,4,4
     近江町,6,5,1
     浅井町,2,2,-
     虎姫町,4,3,1
     湖北町,2,1,1
     びわ町,3,3,-
     高月町,5,3,2
     木之本町,6,5,1
     西浅井町,1,1,-
     マキノ町,4,3,1
     今津町,42,35,7
     朽木村,3,3,-
     安曇川町,65,58,7
     高島町,32,29,3
     新旭町,37,32,5
    大阪府,"7,500","6,229","1,271"
     大阪市,"1,035",886,149
      都島区,46,41,5
      福島区,30,27,3
      此花区,21,18,3
      西区,19,16,3
      港区,21,19,2
      大正区,14,11,3
      天王寺区,23,20,3
      浪速区,8,6,2
      西淀川区,27,23,4
      東淀川区,180,167,13
      東成区,20,15,5
      生野区,22,18,4
      旭区,63,55,8
      城東区,77,58,19
      阿倍野区,36,29,7
      住吉区,31,23,8
      東住吉区,38,33,5
      西成区,47,40,7
      淀川区,141,129,12
      鶴見区,25,19,6
      住之江区,32,26,6
      平野区,25,21,4
      北区,59,49,10
      中央区,30,23,7
     堺市,92,56,36
     岸和田市,16,10,6
     豊中市,265,232,33
     池田市,74,60,14
     吹田市,364,320,44
     泉大津市,2,1,1
     高槻市,"1,836","1,558",278
     貝塚市,5,3,2
     守口市,106,88,18
     枚方市,"1,387","1,110",277
     茨木市,842,723,119
     八尾市,48,27,21
     泉佐野市,3,2,1
     富田林市,16,12,4
     寝屋川市,400,333,67
     河内長野市,20,13,7
     松原市,20,11,9
     大東市,35,23,12
     和泉市,15,11,4
     箕面市,86,66,20
     柏原市,14,11,3
     羽曳野市,16,8,8
     門真市,81,73,8
     摂津市,99,87,12
     高石市,8,6,2
     藤井寺市,10,10,-
     東大阪市,125,81,44
     泉南市,2,-,2
     四条畷市,21,17,4
     交野市,100,70,30
     大阪狭山市,9,6,3
     島本町,319,296,23
     豊能町,12,10,2
     能勢町,2,1,1
     忠岡町,2,2,-
     熊取町,2,-,2
     岬町,2,1,1
     阪南町　　　　,3,1,2
     太子町,2,2,-
     河南町,1,1,-
     美原町,3,1,2
    兵庫県,"1,003",772,231
     神戸市,235,185,50
      東灘区,74,65,9
      灘区,28,25,3
      兵庫区,8,5,3
      長田区,11,9,2
      須磨区,26,16,10
      垂水区,33,22,11
      北区,23,21,2
      中央区,18,12,6
      西区,14,10,4
     姫路市,13,8,5
     尼崎市,201,157,44
     明石市,21,14,7
     西宮市,187,163,24
     洲本市,2,-,2
     芦屋市,51,44,7
     伊丹市,79,50,29
     相生市,1,1,-
     豊岡市,3,2,1
     加古川市,5,5,-
     龍野市,1,-,1
     宝塚市,91,72,19
     三木市,1,1,-
     高砂市,3,1,2
     川西市,65,43,22
     小野市,3,2,1
     三田市,13,7,6
     猪名川町,9,8,1
     社町,1,-,1
     黒田庄町,1,-,1
     播磨町,1,1,-
     夢前町,1,-,1
     神崎町,1,-,1
     佐用町,1,-,1
     山崎町,1,-,1
     日高町,1,1,-
     但東町,1,-,1
     美方町,1,1,-
     養父町,1,-,1
     春日町,2,2,-
     市島町,1,1,-
     篠山町,3,2,1
     丹南町,1,1,-
     一宮町,1,-,1
    奈良県,"1,058",780,278
     奈良市,601,461,140
     大和高田市,17,11,6
     大和郡山市,87,68,19
     天理市,45,21,24
     橿原市,51,39,12
     櫻井市,14,8,6
     五條市,2,-,2
     御所市,4,3,1
     生駒市,86,68,18
     都祁町,1,-,1
     平群町,13,10,3
     三郷町,8,4,4
     斑鳩町,8,8,-
     安堵町,3,2,1
     川西町,10,6,4
     三宅町,5,3,2
     田原本町,26,17,9
     大宇陀町,2,2,-
     榛原町,7,5,2
     室生村,1,1,-
     高取町,3,1,2
     明日香村,3,2,1
     新庄町,6,3,3
     當麻町,3,2,1
     香芝町,13,9,4
     上牧町,4,3,1
     王寺町,12,9,3
     広陵町,12,8,4
     河合町,4,4,-
     吉野町,2,1,1
     大淀町,4,1,3
     下市町,1,-,1
    和歌山県,16,9,7
     和歌山市,9,5,4
     海南市,2,-,2
     橋本市,3,3,-
     印南町,1,-,1
     白浜町,1,1,-
    鳥取県,1,1,-
     鳥取市,1,1,-
    島根県,2,1,1
     松江市,1,-,1
     益田市,1,1,-
    岡山県,7,7,-
     岡山市,3,3,-
     倉敷市,2,2,-
     井原村,1,1,-
     清音村,1,1,-
    広島県,5,4,1
     広島市,2,2,-
      南区,1,1,-
      佐伯区,1,1,-
     福山市,1,-,1
     廿日市市,1,1,-
     神辺町,1,1,-
    山口県,2,2,-
     山口市,1,1,-
     豊浦町,1,1,-
    香川県,3,3,-
     高松市,1,1,-
     丸亀市,1,1,-
     豊浜町,1,1,-
    高知県,1,1,-
     高知市,1,1,-
    福岡県,3,3,-
     北九州市,1,1,-
      小倉北区,1,1,-
     福岡市,1,1,-
      早良区,1,1,-
     久留米市,1,1,-
    熊本県,1,1,-
     熊本市,1,1,-
    大分県,1,1,-
     日出町,1,1,-
東山区,,,
 当地で従業･通学する者,"50,578","35,365","15,213"
  自区に常住,"17,594","14,386","3,208"
   自宅,"7,741","7,741",-
   自宅外,"9,853","6,645","3,208"
  自市内他区に常住,"19,477","14,758","4,719"
    北区,"1,104",821,283
    上京区　,854,633,221
    左京区,"2,652","2,299",353
    中京区　,"1,187",958,229
    下京区,"1,373",951,422
    南区,"1,062",730,332
    右京区,"1,536","1,182",354
    伏見区　,"5,018","3,585","1,433"
    山科区,"3,609","2,845",764
    西京区,"1,082",754,328
  他市内他区に常住,"13,507","6,221","7,286"
   県内,"5,168","2,990","2,178"
    福知山市,2,2,-
    綾部市,1,1,-
    宇治市,"1,781","1,254",527
    亀岡市,323,208,115
    城陽市,710,412,298
    向日市,338,246,92
    長岡京市,436,241,195
    八幡市,541,209,332
    大山崎町,80,53,27
    久御山町,148,58,90
    田辺町,329,119,210
    井手町,73,20,53
    宇治田原町,34,16,18
    山城町,67,23,44
    木津町,62,18,44
    加茂町,24,5,19
    笠置町,6,2,4
    和束町,2,-,2
    精華町,94,36,58
    南山城村,2,1,1
    京北町,12,9,3
    美山町,1,1,-
    園部町,35,18,17
    八木町,34,19,15
    丹波町,13,9,4
    日吉町,13,7,6
    瑞穂町,4,1,3
    和知町,2,1,1
    三和町,1,1,-
   他県,"8,339","3,231","5,108"
    群馬県,1,1,-
     前橋市,1,1,-
    埼玉県,2,1,1
     浦和市,1,1,-
     白岡町,1,-,1
    千葉県,2,1,1
     浦安市,1,1,-
    東京都,7,7,-
     特別区部,7,7,-
      港区,1,1,-
      新宿区,1,1,-
      江東区,1,1,-
      目黒区,1,1,-
      世田谷区,1,1,-
      渋谷区,1,1,-
    神奈川県,7,7,-
     横浜市,5,5,-
      神奈川区,1,1,-
      南区,1,1,-
      港北区,1,1,-
      戸塚区,1,1,-
      緑区,1,1,-
     川崎市　,1,1,-
      多摩区,1,1,-
     鎌倉市,1,1,-
    福井県,5,5,-
     福井市,1,1,-
     武生市,2,2,-
     今庄町,1,1,-
     名田庄村,1,1,-
    長野県,2,1,1
     長野市,1,-,1
     岡谷市,1,1,-
    岐阜県　　　　,6,1,5
     大垣市,1,-,1
     羽島市,1,-,1
     岐南町,1,-,1
     垂井町,1,-,1
     揖斐川町,1,-,1
     巣南町,1,1,-
    静岡県,1,-,1
     掛川市,1,-,1
    愛知県,9,3,6
     名古屋市,2,2,-
      昭和区,1,1,-
      名東区,1,1,-
     豊橋市,1,-,1
     半田市,1,-,1
     春日井市,2,1,1
     知多市,1,-,1
     幸田町,1,-,1
     一宮町,1,-,1
    三重県,29,9,20
     津市,5,2,3
     四日市市,1,1,-
     松阪市,2,1,1
     上野市,3,1,2
     鈴鹿市,1,1,-
     名張市,10,2,8
     鳥羽市,1,-,1
     久居市,1,-,1
     伊賀町,3,-,3
     阿山町,1,1,-
     大山田村,1,-,1
    滋賀県,"3,246","1,636","1,610"
     大津市,"1,613",902,711
     彦根市,88,25,63
     長浜市,9,1,8
     近江八幡市,139,81,58
     八日市市,34,11,23
     草津市,371,185,186
     守山市,191,67,124
     志賀町,82,53,29
     栗東町,157,57,100
     中主町,39,16,23
     野洲町,131,56,75
     石部町,12,3,9
     甲西町,58,33,25
     水口町,48,19,29
     土山町,6,2,4
     甲賀町,12,5,7
     甲南町,32,17,15
     信楽町,12,6,6
     安土町,27,15,12
     蒲生町,7,4,3
     日野町,16,9,7
     竜王町,13,7,6
     永源寺町,1,-,1
     五個荘町,12,3,9
     能登川町,40,16,24
     湖東町,9,4,5
     秦荘町,5,1,4
     愛知川町,5,2,3
     豊郷町,4,2,2
     甲良町,3,1,2
     多賀町,7,3,4
     山東町,1,1,-
     伊吹町,1,-,1
     米原町,9,3,6
     近江町,9,2,7
     浅井町,1,-,1
     虎姫町,1,-,1
     高月町,1,-,1
     木之本町,1,1,-
     西浅井町,1,-,1
     マキノ町,3,1,2
     今津町,7,3,4
     朽木村,1,1,-
     安曇川町,8,7,1
     高島町,10,7,3
     新旭町,9,4,5
    大阪府,"3,336","1,241","2,095"
     大阪市,537,207,330
      都島区,33,10,23
      福島区,16,9,7
      此花区,6,1,5
      西区,10,3,7
      港区,18,3,15
      大正区,6,1,5
      天王寺区,19,6,13
      浪速区,10,3,7
      西淀川区,13,3,10
      東淀川区,47,15,32
      東成区,17,6,11
      生野区,18,6,12
      旭区,26,7,19
      城東区,48,19,29
      阿倍野区,20,8,12
      住吉区,18,5,13
      東住吉区,25,9,16
      西成区,45,36,9
      淀川区,35,19,16
      鶴見区,22,9,13
      住之江区,12,1,11
      平野区,26,12,14
      北区,24,7,17
      中央区,23,9,14
     堺市,128,24,104
     岸和田市,23,5,18
     豊中市,114,29,85
     池田市,33,10,23
     吹田市,144,42,102
     泉大津市,17,2,15
     高槻市,424,197,227
     貝塚市,11,-,11
     守口市,47,21,26
     枚方市,684,358,326
     茨木市,272,87,185
     八尾市,58,12,46
     泉佐野市,10,-,10
     富田林市,19,2,17
     寝屋川市,229,97,132
     河内長野市,24,2,22
     松原市,24,2,22
     大東市,19,4,15
     和泉市,19,-,19
     箕面市,54,15,39
     柏原市,16,1,15
     羽曳野市,15,2,13
     門真市,56,26,30
     摂津市,35,11,24
     高石市,17,1,16
     藤井寺市,10,1,9
     東大阪市,99,21,78
     泉南市,5,-,5
     四条畷市,19,6,13
     交野市,78,15,63
     大阪狭山市,6,1,5
     島本町,49,28,21
     豊能町,6,4,2
     能勢町,4,3,1
     忠岡町,2,1,1
     熊取町,6,-,6
     岬町,6,-,6
     阪南町　　　　,5,1,4
     太子町,1,-,1
     河南町,3,2,1
     千早赤阪村,1,-,1
     美原町,7,1,6
    兵庫県,390,129,261
     神戸市,96,30,66
      東灘区,30,13,17
      灘区,13,5,8
      兵庫区,5,1,4
      長田区,3,1,2
      須磨区,11,2,9
      垂水区,13,4,9
      北区,11,3,8
      中央区,4,1,3
      西区,6,-,6
     姫路市,12,4,8
     尼崎市,67,21,46
     明石市,11,5,6
     西宮市,69,26,43
     芦屋市,17,7,10
     伊丹市,25,6,19
     相生市,2,-,2
     加古川市,5,1,4
     龍野市,1,-,1
     宝塚市,30,12,18
     三木市,1,-,1
     川西市,37,12,25
     小野市,1,1,-
     三田市,5,1,4
     加西市,1,-,1
     猪名川町,1,-,1
     社町,1,-,1
     稲美町,1,1,-
     揖保川町,1,-,1
     御津町,1,-,1
     春日町,1,-,1
     山南町,1,-,1
     丹南町,1,1,-
     一宮町,1,1,-
     東浦町,1,-,1
    奈良県,"1,267",176,"1,091"
     奈良市,620,105,515
     大和高田市,29,2,27
     大和郡山市,110,13,97
     天理市,40,6,34
     橿原市,111,10,101
     櫻井市,28,2,26
     五條市,6,-,6
     御所市,11,1,10
     生駒市,117,15,102
     都祁町,1,-,1
     平群町,11,-,11
     三郷町,7,3,4
     斑鳩町,11,2,9
     安堵町,3,1,2
     川西町,10,1,9
     三宅町,11,2,9
     田原本町,42,6,36
     大宇陀町,2,-,2
     菟田野町,1,-,1
     榛原町,15,-,15
     高取町,1,-,1
     明日香村,3,1,2
     新庄町,15,-,15
     當麻町,4,-,4
     香芝町,16,-,16
     上牧町,4,-,4
     王寺町,13,2,11
     広陵町,7,1,6
     河合町,8,2,6
     吉野町,3,-,3
     大淀町,6,1,5
     下市町,1,-,1
    和歌山県,12,3,9
     和歌山市,9,2,7
     橋本市,2,1,1
     桃山町,1,-,1
    岡山県,4,2,2
     岡山市,3,2,1
     倉敷市,1,-,1
    広島県,3,3,-
     広島市,2,2,-
      東区,1,1,-
      南区,1,1,-
     湯来町,1,1,-
    山口県,3,-,3
     徳山市,1,-,1
     光市,1,-,1
     新南陽市,1,-,1
    香川県,1,1,-
     高松市,1,1,-
    福岡県,3,2,1
     福岡市,3,2,1
      東区,1,-,1
      南区,1,1,-
      西区,1,1,-
    熊本県,1,-,1
     千丁町,1,-,1
    宮崎県,1,1,-
     都城市,1,1,-
下京区,,,
 当地で従業･通学する者,"121,533","108,458","13,075"
  自区に常住,"25,326","23,869","1,457"
   自宅,"11,764","11,764",-
   自宅外,"13,562","12,105","1,457"
  自市内他区に常住,"53,304","48,223","5,081"
    北区,"4,023","3,710",313
    上京区　,"3,001","2,713",288
    左京区,"4,861","4,482",379
    中京区　,"4,379","4,018",361
    東山区,"2,312","2,080",232
    南区,"4,727","4,048",679
    右京区,"8,436","7,705",731
    伏見区　,"9,454","8,427","1,027"
    山科区,"5,701","5,107",594
    西京区,"6,410","5,933",477
  他市内他区に常住,"42,903","36,366","6,537"
   県内,"18,898","16,904","1,994"
    福知山市,22,17,5
    舞鶴市,11,11,-
    綾部市,17,14,3
    宇治市,"5,279","4,792",487
    宮津市,6,5,1
    亀岡市,"2,268","2,069",199
    城陽市,"2,573","2,309",264
    向日市,"2,288","2,104",184
    長岡京市,"2,404","2,166",238
    八幡市,811,655,156
    大山崎町,425,372,53
    久御山町,325,266,59
    田辺町,896,768,128
    井手町,152,116,36
    宇治田原町,78,64,14
    山城町,121,101,20
    木津町,162,137,25
    加茂町,54,41,13
    笠置町,6,5,1
    和束町,13,11,2
    精華町,209,179,30
    南山城村,2,2,-
    京北町,39,35,4
    美山町,7,6,1
    園部町,311,282,29
    八木町,238,215,23
    丹波町,82,74,8
    日吉町,57,52,5
    瑞穂町,17,14,3
    和知町,24,21,3
    久美浜町,1,1,-
   他県,"24,005","19,462","4,543"
    宮城県,1,1,-
     仙台市,1,1,-
    埼玉県,8,8,-
     川口市,2,2,-
     大宮市,1,1,-
     所沢市,1,1,-
     春日部市,1,1,-
     白岡町,1,1,-
    千葉県,6,6,-
     千葉市,1,1,-
     松戸市,2,2,-
     佐倉市　,1,1,-
     柏市,1,1,-
     八千代市,1,1,-
    東京都,24,22,2
     特別区部,21,19,2
      台東区,1,-,1
      品川区,2,2,-
      目黒区,1,1,-
      大田区,1,1,-
      世田谷区,5,5,-
      渋谷区,1,1,-
      杉並区,4,4,-
      練馬区　,3,2,1
      足立区　,2,2,-
      江戸川区,1,1,-
     小平市,1,1,-
     国分寺市,1,1,-
    神奈川県,11,9,2
     横浜市,7,6,1
      鶴見区,1,1,-
      神奈川区,1,-,1
      中区,1,1,-
      港北区,1,1,-
      緑区,1,1,-
     川崎市　,2,2,-
      高津区,1,1,-
      麻生区,1,1,-
     鎌倉市,1,1,-
     藤沢市,1,-,1
    新潟県,1,1,-
     豊栄市,1,1,-
    富山県,2,2,-
     富山市,2,2,-
    石川県,5,5,-
     金沢市,3,3,-
     小松市,1,1,-
     志賀町,1,1,-
    福井県,15,9,6
     福井市,3,1,2
     敦賀市,4,2,2
     武生市,1,-,1
     小浜市,1,1,-
     永平寺町,1,1,-
     丸岡町,1,1,-
     春江町,1,1,-
     三方町,1,-,1
     上中町,2,2,-
    岐阜県　　　　,22,18,4
     岐阜市,2,1,1
     大垣市,2,2,-
     関市,1,1,-
     美濃加茂市,2,2,-
     各務原市,2,2,-
     海津町,2,1,1
     養老町,1,-,1
     垂井町,2,1,1
     関ケ原町,4,4,-
     神戸町,1,1,-
     巣南町,1,1,-
     糸貫町,1,1,-
     朝日村,1,1,-
    静岡県,4,4,-
     静岡市　,1,1,-
     清水市,1,1,-
     熱海市,1,1,-
     焼津市,1,1,-
    愛知県,27,24,3
     名古屋市,15,14,1
      西区,1,1,-
      中村区,2,2,-
      中区,1,1,-
      昭和区,1,1,-
      瑞穂区,1,1,-
      中川区,2,2,-
      守山区,3,2,1
      名東区,3,3,-
      天白区,1,1,-
     春日井市,4,4,-
     刈谷市,1,1,-
     豊田市,1,1,-
     蒲郡市,1,-,1
     犬山市,1,1,-
     尾西市,1,1,-
     長久手町,1,1,-
     七宝町,1,1,-
     武豊町,1,-,1
    三重県,89,65,24
     津市,6,5,1
     四日市市,2,1,1
     松阪市,2,2,-
     上野市,8,7,1
     鈴鹿市,3,3,-
     名張市,21,16,5
     亀山市,4,3,1
     鳥羽市,1,-,1
     久居市,2,2,-
     長島町,1,1,-
     東員町,1,1,-
     川越町,1,1,-
     関町,3,3,-
     河芸町,1,-,1
     芸濃町,1,-,1
     一志町,1,-,1
     白山町,1,-,1
     明和町,1,-,1
     御薗村,1,-,1
     伊賀町,13,9,4
     島ヶ原町,4,3,1
     阿山町,10,8,2
     青山町,1,-,1
    滋賀県,"11,604","9,910","1,694"
     大津市,"4,957","4,448",509
     彦根市,447,352,95
     長浜市,40,26,14
     近江八幡市,661,536,125
     八日市市,128,83,45
     草津市,"1,398","1,164",234
     守山市,757,642,115
     志賀町,377,343,34
     栗東町,492,390,102
     中主町,79,64,15
     野洲町,548,471,77
     石部町,78,63,15
     甲西町,194,150,44
     水口町,122,95,27
     土山町,9,8,1
     甲賀町,46,35,11
     甲南町,137,113,24
     信楽町,20,14,6
     安土町,161,135,26
     蒲生町,29,18,11
     日野町,47,41,6
     竜王町,67,56,11
     永源寺町,8,4,4
     五個荘町,54,48,6
     能登川町,182,161,21
     愛東町,10,7,3
     湖東町,26,14,12
     秦荘町,33,19,14
     愛知川町,44,34,10
     豊郷町,21,19,2
     甲良町,20,17,3
     多賀町,17,11,6
     山東町,18,16,2
     伊吹町,3,3,-
     米原町,46,37,9
     近江町,12,12,-
     浅井町,5,4,1
     虎姫町,2,1,1
     湖北町,4,3,1
     びわ町,4,4,-
     高月町,7,4,3
     木之本町,1,1,-
     余呉町,4,4,-
     西浅井町,6,5,1
     マキノ町,20,15,5
     今津町,73,60,13
     朽木村,4,4,-
     安曇川町,86,72,14
     高島町,49,40,9
     新旭町,51,44,7
    大阪府,"9,203","7,397","1,806"
     大阪市,"1,217","1,011",206
      都島区,55,48,7
      福島区,25,19,6
      此花区,24,19,5
      西区,29,18,11
      港区,20,14,6
      大正区,21,15,6
      天王寺区,31,20,11
      浪速区,14,10,4
      西淀川区,39,33,6
      東淀川区,186,171,15
      東成区,31,25,6
      生野区,34,24,10
      旭区,81,75,6
      城東区,104,80,24
      阿倍野区,46,36,10
      住吉区,48,35,13
      東住吉区,46,36,10
      西成区,40,33,7
      淀川区,152,137,15
      鶴見区,34,31,3
      住之江区,31,22,9
      平野区,47,41,6
      北区,54,46,8
      中央区,25,23,2
     堺市,152,101,51
     岸和田市,9,8,1
     豊中市,331,281,50
     池田市,71,54,17
     吹田市,506,453,53
     泉大津市,9,6,3
     高槻市,"2,372","1,945",427
     貝塚市,4,3,1
     守口市,105,92,13
     枚方市,"1,545","1,147",398
     茨木市,"1,032",875,157
     八尾市,71,39,32
     泉佐野市,4,3,1
     富田林市,19,13,6
     寝屋川市,430,345,85
     河内長野市,14,12,2
     松原市,25,15,10
     大東市,43,30,13
     和泉市,9,5,4
     箕面市,91,73,18
     柏原市,15,9,6
     羽曳野市,11,6,5
     門真市,126,107,19
     摂津市,166,134,32
     高石市,12,7,5
     藤井寺市,14,9,5
     東大阪市,149,99,50
     泉南市,6,2,4
     四条畷市,26,17,9
     交野市,147,87,60
     大阪狭山市,15,8,7
     島本町,418,369,49
     豊能町,11,10,1
     能勢町,2,2,-
     熊取町,6,4,2
     田尻町,1,-,1
     岬町,2,2,-
     阪南町　　　　,3,1,2
     太子町,3,2,1
     河南町,2,2,-
     千早赤阪村,2,2,-
     美原町,7,7,-
    兵庫県,"1,056",869,187
     神戸市,228,193,35
      東灘区,48,43,5
      灘区,30,28,2
      兵庫区,14,10,4
      長田区,15,11,4
      須磨区,35,28,7
      垂水区,22,19,3
      北区,23,20,3
      中央区,28,24,4
      西区,13,10,3
     姫路市,15,11,4
     尼崎市,173,145,28
     明石市,26,25,1
     西宮市,234,199,35
     芦屋市,51,48,3
     伊丹市,74,53,21
     相生市,1,-,1
     豊岡市,1,1,-
     加古川市,8,4,4
     龍野市,3,2,1
     赤穂市,2,2,-
     西脇市,4,4,-
     宝塚市,112,93,19
     三木市,4,1,3
     高砂市,5,3,2
     川西市,78,59,19
     三田市,4,2,2
     猪名川町,4,4,-
     社町,1,-,1
     東条町,1,1,-
     中町,1,1,-
     播磨町,1,-,1
     福崎町,1,1,-
     香寺町,1,1,-
     御津町,1,-,1
     太子町,1,-,1
     上郡町,1,-,1
     佐用町,1,1,-
     山崎町,1,-,1
     日高町,1,-,1
     八鹿町,1,1,-
     朝来町,1,-,1
     春日町,2,2,-
     山南町,1,1,-
     市島町,2,2,-
     篠山町,6,6,-
     丹南町,1,1,-
     津名町,2,2,-
     東浦町,1,-,1
    奈良県,"1,860","1,065",795
     奈良市,984,582,402
     大和高田市,29,18,11
     大和郡山市,156,82,74
     天理市,77,37,40
     橿原市,124,75,49
     櫻井市,35,20,15
     五條市,1,1,-
     御所市,11,6,5
     生駒市,148,94,54
     山添村,1,1,-
     平群町,16,3,13
     三郷町,14,11,3
     斑鳩町,16,7,9
     安堵町,7,5,2
     川西町,28,11,17
     三宅町,15,6,9
     田原本町,69,32,37
     大宇陀町,2,1,1
     菟田野町,1,1,-
     榛原町,10,7,3
     室生村,3,1,2
     御杖町,1,1,-
     高取町,3,2,1
     明日香村,7,4,3
     新庄町,5,3,2
     當麻町,9,6,3
     香芝町,26,13,13
     上牧町,7,4,3
     王寺町,9,6,3
     広陵町,13,6,7
     河合町,21,15,6
     吉野町,4,1,3
     大淀町,3,-,3
     下市町,4,2,2
     西吉野村,1,1,-
    和歌山県,26,15,11
     和歌山市,13,6,7
     海南市,1,-,1
     橋本市,8,6,2
     御坊市,1,1,-
     打田町,1,1,-
     岩出町,1,-,1
     印南町,1,1,-
    鳥取県,2,2,-
     鳥取市,1,1,-
     岸本町,1,1,-
    島根県,1,1,-
     大東町,1,1,-
    岡山県,7,5,2
     岡山市,6,5,1
     倉敷市,1,-,1
    広島県,7,5,2
     広島市,2,1,1
      中区,1,-,1
      南区,1,1,-
     呉市,1,1,-
     尾道市,1,1,-
     福山市,3,2,1
    山口県,6,3,3
     下関市,2,1,1
     柳井市,2,1,1
     熊手町,1,-,1
     豊北町,1,1,-
    香川県,5,3,2
     高松市,3,2,1
     坂出市,1,-,1
     香川町,1,1,-
    愛媛県,3,3,-
     松山市,3,3,-
    福岡県,6,6,-
     北九州市,1,1,-
      八幡西区,1,1,-
     福岡市,2,2,-
      東区,1,1,-
      城南区,1,1,-
     太宰府市,1,1,-
     古賀町,1,1,-
     小竹町,1,1,-
    佐賀県,2,2,-
     鹿島市,1,1,-
     北方町,1,1,-
    長崎県,1,1,-
     佐世保市,1,1,-
    鹿児島県,1,1,-
     根占町,1,1,-
南区,,,
 当地で従業･通学する者,"99,529","90,791","8,738"
  自区に常住,"31,592","28,560","3,032"
   自宅,"8,885","8,885",-
   自宅外,"22,707","19,675","3,032"
  自市内他区に常住,"37,173","34,165","3,008"
    北区,"2,088","1,944",144
    上京区　,"1,471","1,393",78
    左京区,"2,410","2,252",158
    中京区　,"2,046","1,950",96
    東山区,"1,348","1,203",145
    下京区,"3,393","2,541",852
    右京区,"5,400","5,155",245
    伏見区　,"10,730","9,866",864
    山科区,"3,089","2,882",207
    西京区,"5,198","4,979",219
  他市内他区に常住,"30,764","28,066","2,698"
   県内,"18,553","17,443","1,110"
    福知山市,10,10,-
    舞鶴市,13,12,1
    綾部市,19,18,1
