﻿"第21表  常住地による従業･通学市区町村,通勤･通学時間(11区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
   大阪府,"3,998",3,9,5,22,83,135,"1,782","1,456",455,45,3,1.23
    大阪市,"2,504",1,4,2,9,30,62,"1,165",983,236,11,1,1.23
     都島区,52,-,-,-,-,-,1,17,24,10,-,-,1.31
     福島区,51,-,-,-,-,1,2,34,14,-,-,-,1.15
     西区,164,-,-,-,-,1,-,74,67,22,-,-,1.26
     東淀川区,100,-,-,-,-,3,2,45,42,8,-,-,1.20
     淀川区,242,-,-,-,2,8,18,163,46,5,-,-,1.10
     北区,766,-,-,-,2,7,32,449,233,43,-,-,1.17
     中央区,742,1,-,1,5,3,4,301,362,62,3,-,1.26
     その他の区,387,-,4,1,-,7,3,82,195,86,8,1,1.34
    豊中市,76,-,1,-,-,-,1,15,34,22,2,1,1.39
    吹田市,237,-,-,2,3,8,5,124,62,33,-,-,1.21
    高槻市,269,1,-,1,5,27,40,162,28,5,-,-,1.02
    守口市,58,-,-,-,-,-,-,9,39,10,-,-,1.34
    枚方市,202,-,1,-,1,7,6,101,74,10,2,-,1.17
    茨木市,170,-,-,-,1,9,12,93,50,5,-,-,1.13
    寝屋川市,110,-,-,-,-,-,1,35,65,8,1,-,1.28
    東大阪市,72,-,-,-,-,-,1,9,29,29,4,-,1.45
    その他の市町村,300,1,3,-,3,2,7,69,92,97,25,1,1.40
   兵庫県,256,1,1,1,2,1,2,50,110,72,13,2,1.40
    神戸市,133,1,-,1,1,1,1,18,62,40,8,-,1.42
     その他の区,133,1,-,1,1,1,1,18,62,40,8,-,1.42
    その他の市町村,123,-,1,-,1,-,1,32,48,32,5,2,1.38
   奈良県,175,-,3,2,-,-,2,53,86,26,3,-,1.29
    奈良市,132,-,3,-,-,-,1,46,69,12,1,-,1.26
    その他の市町村,43,-,-,2,-,-,1,7,17,14,2,-,1.37
   その他の都道府県,168,1,6,11,4,6,-,12,20,28,15,58,2.15
西京区,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"69,403","6,150","12,965","10,263","11,540","9,014","3,581","11,064","3,839",798,81,94,0.36
 自区で従業･通学,"19,459","5,721","8,136","2,524","1,522",621,174,609,138,13,1,-,0.17
 自市内他区で従業･通学,"35,260",306,"3,616","6,321","8,724","7,288","2,833","5,647",493,30,2,-,0.37
  北区,"1,529",1,20,88,240,398,208,509,58,7,-,-,0.49
  上京区,"2,245",3,4,91,352,698,394,667,35,1,-,-,0.47
  左京区,"1,579",4,5,23,81,254,244,826,134,6,2,-,0.58
  中京区,"6,758",14,153,767,"2,261","1,962",655,896,44,6,-,-,0.39
  東山区,"1,082",4,4,35,183,286,158,389,21,2,-,-,0.49
  下京区,"6,410",13,365,"1,101","2,223","1,575",456,650,26,1,-,-,0.35
  南区,"5,198",105,"1,012","1,618","1,187",633,211,395,37,-,-,-,0.29
  右京区,"8,066",160,"1,989","2,381","1,778",980,267,475,34,2,-,-,0.27
  伏見区,"1,899",1,63,212,370,393,173,609,73,5,-,-,0.46
  山科区,494,1,1,5,49,109,67,231,31,-,-,-,0.55
 他市区町村で従業･通学,"14,684",123,"1,213","1,418","1,294","1,105",574,"4,808","3,208",755,78,94,1.02
  県内,"6,103",106,"1,172","1,365","1,088",697,261,973,378,55,4,4,0.37
   宇治市,475,-,1,3,17,49,40,268,91,6,-,-,1.06
   亀岡市,642,2,23,131,229,141,34,75,7,-,-,-,0.36
   城陽市,110,-,4,1,6,13,11,53,22,-,-,-,1.02
   向日市,"1,749",88,681,505,291,112,23,44,4,1,-,-,0.22
   長岡京市,"1,992",13,441,644,428,245,59,158,4,-,-,-,0.28
   八幡市,72,-,-,1,8,19,12,21,10,1,-,-,0.56
   大山崎町,227,-,15,72,72,34,11,21,2,-,-,-,0.33
   久御山町,234,1,2,3,22,48,35,108,14,1,-,-,0.54
   田辺町,216,-,2,-,1,8,4,58,119,23,1,-,1.26
   精華町,74,-,1,-,1,-,1,37,30,4,-,-,1.20
   園部町,109,-,-,-,1,12,17,50,22,7,-,-,1.08
   その他の市町村,203,2,2,5,12,16,14,80,53,12,3,4,1.12
  他県,"8,581",17,41,53,206,408,313,"3,835","2,830",700,74,90,1.20
   東京都,57,1,3,-,1,1,3,4,-,3,2,35,2.45
    特別区部,53,-,3,-,1,1,2,4,-,3,2,34,2.49
     その他の区,53,-,3,-,1,1,2,4,-,3,2,34,2.49
    その他の市町村,4,1,-,-,-,-,1,-,-,-,-,1,1.38
   滋賀県,680,3,-,4,3,17,19,317,248,61,8,-,1.21
    大津市,292,1,-,1,2,16,19,171,69,11,2,-,1.12
    草津市,106,-,-,-,1,-,-,53,47,5,-,-,1.20
    栗東町,109,-,-,2,-,-,-,51,51,4,1,-,1.22
    その他の市町村,173,2,-,1,-,1,-,42,81,41,5,-,1.35
   大阪府,"7,058",7,25,45,192,385,289,"3,437","2,231",417,23,7,1.16
    大阪市,"4,291",1,9,7,11,36,102,"2,303","1,613",204,3,2,1.20
     都島区,63,-,-,-,-,2,-,27,30,4,-,-,1.25
     福島区,103,-,1,-,1,-,1,45,48,7,-,-,1.23
     西区,293,-,-,-,2,1,-,104,166,19,1,-,1.27
     天王寺区,72,-,-,-,-,-,2,26,38,6,-,-,1.27
     浪速区,63,-,-,-,-,-,-,31,31,1,-,-,1.23
     西淀川区,61,-,-,-,1,-,2,26,30,2,-,-,1.23
     東淀川区,238,-,-,-,-,9,31,152,42,4,-,-,1.09
     城東区,53,-,-,1,-,-,-,11,34,7,-,-,1.31
     淀川区,384,-,1,-,3,4,16,266,87,7,-,-,1.13
     北区,"1,315",-,3,-,-,14,43,854,368,33,-,-,1.15
     中央区,"1,303",1,2,4,-,-,7,688,544,56,-,1,1.22
     その他の区,343,-,2,2,4,6,-,73,195,58,2,1,1.32
    豊中市,155,1,1,1,-,1,4,63,71,13,-,-,1.23
    吹田市,456,-,-,1,3,12,20,287,116,16,-,1,1.14
    高槻市,801,2,10,11,122,238,94,289,34,1,-,-,0.50
    守口市,70,-,-,1,-,3,-,17,37,12,-,-,1.30
    枚方市,162,1,-,-,2,13,7,59,64,15,1,-,1.19
    茨木市,429,-,1,3,16,46,41,268,50,4,-,-,1.02
    寝屋川市,112,-,-,-,1,1,4,36,50,18,2,-,1.29
    摂津市,89,1,-,-,1,8,6,53,19,1,-,-,1.07
    東大阪市,111,-,-,-,-,-,1,8,64,36,2,-,1.43
    島本町,105,1,-,20,33,27,8,14,2,-,-,-,0.38
    その他の市町村,277,-,4,1,3,-,2,40,111,97,15,4,1.43
   兵庫県,518,1,3,3,2,2,1,57,274,150,19,6,1.42
    神戸市,218,-,1,3,1,1,-,11,109,84,8,-,1.45
     東灘区,51,-,-,1,-,1,-,4,33,12,-,-,1.38
     中央区,64,-,-,-,-,-,-,3,40,19,2,-,1.45
     その他の区,103,-,1,2,1,-,-,4,36,53,6,-,1.49
    尼崎市,74,-,-,-,-,1,-,15,49,9,-,-,1.31
    西宮市,131,-,1,-,-,-,-,20,75,33,2,-,1.40
    その他の市町村,95,1,1,-,1,-,1,11,41,24,9,6,1.48
   奈良県,122,2,-,-,-,-,1,10,60,43,5,1,1.44
    奈良市,81,-,-,-,-,-,1,9,49,22,-,-,1.39
    その他の市町村,41,2,-,-,-,-,-,1,11,21,5,1,1.55
   その他の都道府県,146,3,10,1,8,3,-,10,17,26,17,41,2.09
1)通勤･通学時間「不詳」を含む。,,,,,,,,,,,,,
