﻿"第8表  従業地による産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,雇用者1),,,,,,,,,,,,,,
  25-29歳,"9,559",17,1,1,-,602,"3,235",82,994,"2,334",292,54,"1,719",123,105,"9,073",7,1,1,-,537,"3,125",82,971,"2,181",289,47,"1,610",123,99
  30-34歳,"7,703",24,-,-,-,516,"2,467",118,854,"1,900",203,51,"1,347",128,95,"7,071",5,-,-,-,442,"2,340",118,830,"1,686",202,40,"1,195",128,85
  35-39歳,"9,572",34,-,-,-,698,"3,421",184,"1,220","2,109",291,42,"1,339",124,110,"8,455",3,-,-,-,536,"3,139",184,"1,179","1,764",283,26,"1,119",124,98
  40-44歳,"13,372",49,-,-,1,912,"5,017",165,"1,970","3,000",264,89,"1,622",153,130,"11,646",5,-,-,1,667,"4,596",165,"1,895","2,424",250,65,"1,322",153,103
  45-49歳,"12,001",75,-,-,1,796,"4,942",109,"1,850","2,467",181,61,"1,291",100,128,"10,355",4,-,-,1,575,"4,488",109,"1,786","1,945",170,40,"1,038",100,99
  50-54歳,"9,959",93,-,-,-,649,"4,033",84,"1,700","1,868",110,63,"1,152",88,119,"8,442",5,-,-,-,511,"3,627",84,"1,625","1,342",104,44,926,88,86
  55-59歳,"7,865",103,-,2,2,567,"3,077",59,"1,327","1,374",73,66,"1,056",61,98,"6,482",2,-,-,2,446,"2,737",59,"1,220",921,66,47,859,61,62
  60-64歳,"4,107",115,-,-,2,360,"1,330",5,449,837,40,72,815,16,66,"3,035",4,-,-,2,285,"1,125",5,380,483,34,47,616,16,38
  65-69歳,"1,892",84,-,-,-,135,642,-,130,409,19,38,394,5,36,"1,229",2,-,-,-,109,488,-,106,201,13,21,266,5,18
  70-74歳,854,46,-,-,-,33,288,-,33,230,11,20,174,1,18,470,1,-,-,-,27,209,-,25,80,7,11,100,1,9
  75-79歳,438,21,-,-,-,15,128,-,14,150,5,7,82,1,15,196,-,-,-,-,10,88,-,8,48,2,2,32,1,5
  80-84歳,157,10,-,-,1,11,40,-,4,49,-,6,27,-,9,64,-,-,-,1,10,27,-,2,13,-,-,10,-,1
  85歳以上,48,1,-,-,-,1,15,-,1,17,1,2,10,-,-,19,-,-,-,-,1,9,-,1,2,1,-,5,-,-
  男,"65,169",404,1,3,7,"5,406","24,400",832,"10,350","12,773","1,041",406,"7,966",826,754,"58,268",37,1,2,7,"4,357","22,828",832,"9,851","10,834",993,288,"6,790",826,622
   15-19歳,"1,589",4,-,-,-,174,636,11,118,370,1,6,162,22,85,"1,503",2,-,-,-,152,619,11,115,344,1,6,149,22,82
   20-24歳,"6,026",12,-,1,1,542,"2,125",56,683,"1,460",75,20,851,91,109,"5,789",7,-,1,1,494,"2,061",56,675,"1,400",74,20,803,91,106
   25-29歳,"6,756",14,1,1,-,530,"2,356",76,869,"1,553",147,32,"1,003",106,68,"6,453",6,1,1,-,471,"2,295",76,848,"1,467",144,27,947,106,64
   30-34歳,"5,942",15,-,-,-,481,"1,924",114,754,"1,427",136,36,882,114,59,"5,585",5,-,-,-,418,"1,866",114,732,"1,322",136,28,797,114,53
   35-39歳,"7,181",20,-,-,-,628,"2,554",180,"1,057","1,461",210,29,869,105,68,"6,514",3,-,-,-,487,"2,422",180,"1,023","1,274",205,18,735,105,62
   40-44歳,"9,941",27,-,-,1,786,"3,718",157,"1,786","1,968",169,57,"1,061",142,69,"8,906",2,-,-,1,583,"3,503",157,"1,715","1,671",160,38,877,142,57
   45-49歳,"8,812",37,-,-,1,683,"3,674",103,"1,685","1,522",127,38,775,92,75,"7,837",3,-,-,1,494,"3,422",103,"1,622","1,276",118,25,623,92,58
   50-54歳,"7,442",45,-,-,-,571,"3,085",80,"1,578","1,124",77,40,695,79,68,"6,561",3,-,-,-,455,"2,841",80,"1,506",871,72,29,573,79,52
   55-59歳,"6,049",54,-,1,2,505,"2,437",51,"1,230",877,54,42,676,56,64,"5,193",1,-,-,2,400,"2,228",51,"1,129",630,48,33,573,56,42
   60-64歳,"3,072",67,-,-,1,335,"1,035",4,429,523,24,52,547,14,41,"2,411",2,-,-,1,267,905,4,361,343,23,35,430,14,26
   65-69歳,"1,349",49,-,-,-,122,505,-,116,232,11,31,256,4,23,955,2,-,-,-,98,403,-,95,135,7,18,180,4,13
   70-74歳,574,31,-,-,-,28,215,-,29,126,6,14,114,-,11,356,1,-,-,-,22,163,-,21,60,3,9,73,-,4
   75-79歳,298,20,-,-,-,10,96,-,11,93,4,4,50,1,9,140,-,-,-,-,6,70,-,6,30,2,2,20,1,3
   80-84歳,107,8,-,-,1,10,30,-,4,28,-,3,18,-,5,50,-,-,-,1,9,23,-,2,9,-,-,6,-,-
   85歳以上,31,1,-,-,-,1,10,-,1,9,-,2,7,-,-,15,-,-,-,-,1,7,-,1,2,-,-,4,-,-
 女,"25,622",290,-,1,1,700,"8,745",52,"1,456","7,572",787,221,"5,171",130,496,"21,075",15,-,-,1,536,"7,562",52,"1,425","5,723",765,157,"4,316",130,393
   15-19歳,"1,199",3,-,-,-,12,347,-,171,391,29,4,188,13,41,"1,172",2,-,-,-,12,336,-,170,382,29,4,185,13,39
   20-24歳,"4,450",3,-,-,-,83,"1,402",11,288,"1,380",233,26,908,30,86,"4,342",3,-,-,-,79,"1,376",11,288,"1,341",233,25,871,30,85
   25-29歳,"2,803",3,-,-,-,72,879,6,125,781,145,22,716,17,37,"2,620",1,-,-,-,66,830,6,123,714,145,20,663,17,35
   30-34歳,"1,761",9,-,-,-,35,543,4,100,473,67,15,465,14,36,"1,486",-,-,-,-,24,474,4,98,364,66,12,398,14,32
   35-39歳,"2,391",14,-,-,-,70,867,4,163,648,81,13,470,19,42,"1,941",-,-,-,-,49,717,4,156,490,78,8,384,19,36
   40-44歳,"3,431",22,-,-,-,126,"1,299",8,184,"1,032",95,32,561,11,61,"2,740",3,-,-,-,84,"1,093",8,180,753,90,27,445,11,46
   45-49歳,"3,189",38,-,-,-,113,"1,268",6,165,945,54,23,516,8,53,"2,518",1,-,-,-,81,"1,066",6,164,669,52,15,415,8,41
   50-54歳,"2,517",48,-,-,-,78,948,4,122,744,33,23,457,9,51,"1,881",2,-,-,-,56,786,4,119,471,32,15,353,9,34
   55-59歳,"1,816",49,-,1,-,62,640,8,97,497,19,24,380,5,34,"1,289",1,-,-,-,46,509,8,91,291,18,14,286,5,20
   60-64歳,"1,035",48,-,-,1,25,295,1,20,314,16,20,268,2,25,624,2,-,-,1,18,220,1,19,140,11,12,186,2,12
   65-69歳,543,35,-,-,-,13,137,-,14,177,8,7,138,1,13,274,-,-,-,-,11,85,-,11,66,6,3,86,1,5
   70-74歳,280,15,-,-,-,5,73,-,4,104,5,6,60,1,7,114,-,-,-,-,5,46,-,4,20,4,2,27,1,5
   75-79歳,140,1,-,-,-,5,32,-,3,57,1,3,32,-,6,56,-,-,-,-,4,18,-,2,18,-,-,12,-,2
   80-84歳,50,2,-,-,-,1,10,-,-,21,-,3,9,-,4,14,-,-,-,-,1,4,-,-,4,-,-,4,-,1
   85歳以上,17,-,-,-,-,-,5,-,-,8,1,-,3,-,-,4,-,-,-,-,-,2,-,-,-,1,-,1,-,-
 右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"92,390",925,69,4,20,"6,898","32,903",205,"5,044","20,248","2,147","1,475","19,882",920,"1,650","72,578",179,41,-,16,"5,007","27,158",205,"4,389","14,374","2,035","1,107","15,851",920,"1,296"
  15-19歳,"3,141",16,1,-,-,233,957,1,69,"1,024",48,14,583,6,189,"3,017",15,1,-,-,210,926,1,66,991,48,14,557,6,182
  20-24歳,"11,753",42,1,1,1,655,"3,892",12,361,"2,826",366,147,"2,985",100,364,"11,180",30,1,-,1,582,"3,800",12,350,"2,673",364,140,"2,779",100,348
  25-29歳,"9,411",51,5,1,1,654,"3,412",16,341,"1,791",316,149,"2,407",115,152,"8,617",25,4,-,1,544,"3,232",16,320,"1,574",311,143,"2,201",115,131
  30-34歳,"7,396",54,4,-,-,553,"2,505",23,312,"1,492",244,118,"1,846",141,104,"6,301",17,3,-,-,418,"2,196",23,292,"1,200",235,110,"1,578",141,88
  35-39歳,"8,731",65,5,-,2,739,"3,027",32,492,"1,829",292,121,"1,879",150,98,"6,968",25,1,-,2,527,"2,444",32,457,"1,375",280,104,"1,486",150,85
  40-44歳,"12,746",89,7,-,1,"1,034","4,642",43,887,"2,879",315,176,"2,376",143,154,"9,602",13,4,-,1,702,"3,576",43,830,"1,946",303,140,"1,784",143,117
  45-49歳,"11,865",70,3,-,5,980,"4,710",43,875,"2,678",223,157,"1,880",98,143,"8,675",8,3,-,4,644,"3,700",43,811,"1,659",207,116,"1,280",98,102
  50-54歳,"10,087",80,10,-,2,744,"4,101",15,731,"2,130",148,141,"1,775",72,138,"7,197",9,9,-,2,465,"3,201",15,610,"1,228",135,89,"1,282",72,80
  55-59歳,"8,085",119,10,2,7,676,"3,066",16,582,"1,603",98,144,"1,587",64,111,"5,668",19,5,-,5,475,"2,391",16,434,837,84,89,"1,185",64,64
  60-64歳,"4,604",137,10,-,-,394,"1,331",3,250,920,49,120,"1,303",17,70,"2,987",12,4,-,-,277,948,3,149,469,40,70,959,17,39
  65-69歳,"2,428",85,7,-,1,153,669,-,88,534,30,92,709,10,50,"1,370",1,4,-,-,105,416,-,44,231,21,56,457,10,25
  70-74歳,"1,175",58,3,-,-,56,352,-,37,277,4,46,298,3,41,591,4,2,-,-,35,202,-,18,103,2,20,184,3,18
  75-79歳,647,43,1,-,-,15,170,1,16,174,7,36,162,1,21,266,1,-,-,-,12,88,1,5,58,4,10,76,1,10
  80-84歳,235,13,1,-,-,11,51,-,1,69,4,8,68,-,9,105,-,-,-,-,10,29,-,1,24,1,3,32,-,5
  85歳以上,86,3,1,-,-,1,18,-,2,22,3,6,24,-,6,34,-,-,-,-,1,9,-,2,6,-,3,11,-,2
  男,"58,886",609,54,2,11,"5,930","22,645",187,"4,492","10,771","1,169",908,"10,423",780,905,"47,841",160,32,-,8,"4,304","19,879",187,"3,895","7,872","1,089",685,"8,250",780,700
   15-19歳,"1,716",16,1,-,-,215,578,-,56,471,13,4,268,5,89,"1,635",15,1,-,-,193,561,-,54,450,13,4,255,5,84
   20-24歳,"6,395",38,-,-,-,531,"2,289",10,275,"1,480",84,75,"1,315",77,221,"6,026",27,-,-,-,466,"2,235",10,266,"1,387",84,70,"1,192",77,212
   25-29歳,"6,062",40,5,1,-,541,"2,485",16,304,"1,104",154,89,"1,146",92,85,"5,615",23,4,-,-,442,"2,402",16,288,"1,001",150,87,"1,039",92,71
   30-34歳,"5,183",44,3,-,-,498,"1,916",22,274,984,174,83,"1,002",117,66,"4,607",17,2,-,-,379,"1,809",22,257,835,167,77,870,117,55
   35-39歳,"5,881",44,4,-,2,641,"2,127",32,437,"1,050",215,91,"1,054",136,48,"4,985",21,1,-,2,464,"1,901",32,406,836,206,81,857,136,42
   40-44歳,"8,118",56,7,-,1,861,"3,094",39,817,"1,452",203,106,"1,265",132,85,"6,482",11,4,-,1,586,"2,618",39,764,"1,007",195,86,973,132,66
   45-49歳,"7,467",44,2,-,1,834,"3,207",38,793,"1,225",142,91,942,78,70,"5,826",8,2,-,1,556,"2,743",38,738,784,130,67,631,78,50
   50-54歳,"6,554",45,8,-,1,647,"2,883",13,659,"1,070",82,78,940,62,66,"4,906",8,7,-,1,401,"2,444",13,546,611,71,49,660,62,33
   55-59歳,"5,529",67,7,1,5,599,"2,295",15,510,869,54,90,899,55,63,"4,076",16,3,-,3,428,"1,901",15,378,455,45,59,683,55,35
   60-64歳,"3,060",91,8,-,-,358,945,1,232,475,23,83,790,14,40,"2,088",11,4,-,-,249,747,1,134,249,17,46,596,14,20
   65-69歳,"1,515",47,4,-,1,137,430,-,82,269,14,58,437,8,28,916,-,2,-,-,94,293,-,41,126,8,36,294,8,14
   70-74歳,765,35,3,-,-,43,227,-,34,176,1,28,190,3,25,404,2,2,-,-,25,136,-,15,76,-,14,119,3,12
   75-79歳,425,27,1,-,-,15,121,1,16,94,3,23,111,1,12,175,1,-,-,-,12,61,1,5,33,2,5,51,1,3
   80-84歳,152,12,1,-,-,9,32,-,1,36,4,5,48,-,4,72,-,-,-,-,8,19,-,1,16,1,2,23,-,2
   85歳以上,64,3,-,-,-,1,16,-,2,16,3,4,16,-,3,28,-,-,-,-,1,9,-,2,6,-,2,7,-,1
 女,"33,504",316,15,2,9,968,"10,258",18,552,"9,477",978,567,"9,459",140,745,"24,737",19,9,-,8,703,"7,279",18,494,"6,502",946,422,"7,601",140,596
   15-19歳,"1,425",-,-,-,-,18,379,1,13,553,35,10,315,1,100,"1,382",-,-,-,-,17,365,1,12,541,35,10,302,1,98
   20-24歳,"5,358",4,1,1,1,124,"1,603",2,86,"1,346",282,72,"1,670",23,143,"5,154",3,1,-,1,116,"1,565",2,84,"1,286",280,70,"1,587",23,136
   25-29歳,"3,349",11,-,-,1,113,927,-,37,687,162,60,"1,261",23,67,"3,002",2,-,-,1,102,830,-,32,573,161,56,"1,162",23,60
   30-34歳,"2,213",10,1,-,-,55,589,1,38,508,70,35,844,24,38,"1,694",-,1,-,-,39,387,1,35,365,68,33,708,24,33
   35-39歳,"2,850",21,1,-,-,98,900,-,55,779,77,30,825,14,50,"1,983",4,-,-,-,63,543,-,51,539,74,23,629,14,43
   40-44歳,"4,628",33,-,-,-,173,"1,548",4,70,"1,427",112,70,"1,111",11,69,"3,120",2,-,-,-,116,958,4,66,939,108,54,811,11,51
   45-49歳,"4,398",26,1,-,4,146,"1,503",5,82,"1,453",81,66,938,20,73,"2,849",-,1,-,3,88,957,5,73,875,77,49,649,20,52
   50-54歳,"3,533",35,2,-,1,97,"1,218",2,72,"1,060",66,63,835,10,72,"2,291",1,2,-,1,64,757,2,64,617,64,40,622,10,47
   55-59歳,"2,556",52,3,1,2,77,771,1,72,734,44,54,688,9,48,"1,592",3,2,-,2,47,490,1,56,382,39,30,502,9,29
   60-64歳,"1,544",46,2,-,-,36,386,2,18,445,26,37,513,3,30,899,1,-,-,-,28,201,2,15,220,23,24,363,3,19
   65-69歳,913,38,3,-,-,16,239,-,6,265,16,34,272,2,22,454,1,2,-,-,11,123,-,3,105,13,20,163,2,11
   70-74歳,410,23,-,-,-,13,125,-,3,101,3,18,108,-,16,187,2,-,-,-,10,66,-,3,27,2,6,65,-,6
   75-79歳,222,16,-,-,-,-,49,-,-,80,4,13,51,-,9,91,-,-,-,-,-,27,-,-,25,2,5,25,-,7
   80-84歳,83,1,-,-,-,2,19,-,-,33,-,3,20,-,5,33,-,-,-,-,2,10,-,-,8,-,1,9,-,3
   85歳以上,22,-,1,-,-,-,2,-,-,6,-,2,8,-,3,6,-,-,-,-,-,-,-,-,-,-,1,4,-,1
 伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"102,023","1,543",1,3,15,"10,396","23,116",590,"8,636","23,688","2,598","1,349","25,470","2,170","2,448","79,565",131,-,1,14,"7,343","19,011",590,"7,501","16,670","2,404",898,"20,899","2,170","1,933"
  15-19歳,"3,710",9,-,-,-,426,696,20,252,"1,281",42,26,667,17,274,"3,471",6,-,-,-,369,660,20,246,"1,214",42,25,612,17,260
  20-24歳,"11,861",28,-,-,1,983,"2,377",84,889,"2,978",412,111,"3,367",190,441,"11,121",14,-,-,1,831,"2,256",84,869,"2,801",407,106,"3,147",190,415
  25-29歳,"9,905",42,-,-,1,976,"2,038",71,735,"2,089",346,123,"2,956",327,201,"8,971",14,-,-,1,793,"1,890",71,705,"1,817",338,110,"2,732",327,173
  30-34歳,"8,933",55,-,-,4,940,"1,881",78,600,"1,886",234,104,"2,664",326,161,"7,637",6,-,-,3,696,"1,632",78,559,"1,509",221,87,"2,375",326,145
  35-39歳,"10,973",95,-,1,1,"1,210","2,440",81,875,"2,446",363,122,"2,809",317,213,"8,739",9,-,1,1,779,"2,013",81,813,"1,790",350,92,"2,319",317,174
  40-44歳,"15,048",129,-,-,2,"1,678","3,572",90,"1,388","3,666",409,185,"3,272",322,335,"11,262",13,-,-,2,"1,079","2,823",90,"1,259","2,465",369,128,"2,455",322,257
  45-49歳,"13,153",144,-,-,3,"1,481","3,509",71,"1,351","3,074",333,157,"2,579",223,228,"9,697",16,-,-,3,959,"2,791",71,"1,157","1,902",306,94,"1,998",223,177
  50-54歳,"10,374",171,-,-,2,"1,085","2,732",46,"1,131","2,363",159,119,"2,206",166,194,"7,456",12,-,-,2,717,"2,165",46,931,"1,368",148,70,"1,698",166,133
  55-59歳,"8,438",239,-,-,-,896,"2,043",36,866,"1,736",147,101,"2,060",174,140,"5,915",19,-,-,-,586,"1,583",36,667,957,121,61,"1,631",174,80
  60-64歳,"5,005",256,-,1,-,462,946,10,368,955,74,126,"1,611",71,125,"3,140",10,-,-,-,339,666,10,216,438,59,65,"1,207",71,59
  65-69歳,"2,480",199,1,1,-,169,488,2,112,573,46,91,709,19,70,"1,321",10,-,-,-,131,306,2,56,245,29,36,453,19,34
  70-74歳,"1,187",94,-,-,-,55,228,-,55,314,19,37,337,12,36,495,2,-,-,-,38,132,-,15,91,10,11,172,12,12
  75-79歳,620,55,-,-,-,26,114,1,10,211,8,22,150,5,18,234,-,-,-,-,19,65,1,5,53,3,7,67,5,9
  80-84歳,257,20,-,-,-,7,41,-,4,92,5,21,56,1,10,77,-,-,-,-,5,24,-,3,14,1,6,20,1,3
  85歳以上,79,7,-,-,1,2,11,-,-,24,1,4,27,-,2,29,-,-,-,1,2,5,-,-,6,-,-,13,-,2
  男,"62,318",937,1,1,13,"9,128","14,483",526,"7,487","12,372","1,172",854,"12,223","1,746","1,375","49,434",102,-,-,12,"6,494","12,641",526,"6,450","8,866","1,064",582,"9,882","1,746","1,069"
   15-19歳,"2,084",8,-,-,-,412,430,18,143,600,6,8,290,10,159,"1,930",6,-,-,-,358,409,18,138,564,6,8,260,10,153
   20-24歳,"6,430",25,-,-,-,857,"1,350",69,648,"1,651",94,61,"1,247",149,279,"5,927",13,-,-,-,720,"1,278",69,630,"1,545",91,58,"1,110",149,264
   25-29歳,"6,307",32,-,-,1,878,"1,422",65,626,"1,330",173,78,"1,322",265,115,"5,743",11,-,-,1,715,"1,358",65,598,"1,178",168,71,"1,218",265,95
   30-34歳,"6,001",31,-,-,4,835,"1,344",74,531,"1,210",139,73,"1,393",271,96,"5,332",5,-,-,3,631,"1,270",74,497,"1,025",131,65,"1,273",271,87
   35-39歳,"6,848",50,-,-,1,"1,048","1,548",77,754,"1,290",207,81,"1,414",267,111,"5,679",6,-,-,1,691,"1,410",77,708,983,201,63,"1,181",267,91
   40-44歳,"8,904",76,-,-,2,"1,447","2,056",78,"1,200","1,705",190,113,"1,606",266,165,"6,855",9,-,-,2,944,"1,771",78,"1,089","1,145",173,74,"1,182",266,122
   45-49歳,"7,705",77,-,-,3,"1,256","2,061",63,"1,203","1,400",154,99,"1,101",181,107,"5,778",12,-,-,3,808,"1,750",63,"1,028",835,139,56,823,181,80
   50-54歳,"6,225",83,-,-,2,947,"1,640",40,"1,045","1,093",61,71,"1,005",130,108,"4,581",6,-,-,2,632,"1,372",40,856,613,56,40,767,130,67
   55-59歳,"5,455",135,-,-,-,813,"1,359",30,821,909,68,70,"1,055",131,64,"3,894",17,-,-,-,528,"1,100",30,630,478,51,46,846,131,37
   60-64歳,"3,345",169,-,-,-,415,667,9,344,517,38,87,973,47,79,"2,195",7,-,-,-,304,516,9,202,259,28,58,733,47,32
   65-69歳,"1,571",121,1,1,-,139,318,2,104,303,23,61,436,15,47,911,9,-,-,-,106,225,2,52,147,11,27,297,15,20
   70-74歳,790,66,-,-,-,50,168,-,54,169,12,19,220,10,22,360,1,-,-,-,34,107,-,14,49,7,7,121,10,10
   75-79歳,413,40,-,-,-,24,78,1,10,122,5,16,100,4,13,164,-,-,-,-,18,48,1,5,30,1,5,46,4,6
   80-84歳,185,19,-,-,-,5,34,-,4,57,2,14,42,-,8,62,-,-,-,-,3,22,-,3,10,1,4,16,-,3
   85歳以上,55,5,-,-,-,2,8,-,-,16,-,3,19,-,2,23,-,-,-,-,2,5,-,-,5,-,-,9,-,2
 女,"39,705",606,-,2,2,"1,268","8,633",64,"1,149","11,316","1,426",495,"13,247",424,"1,073","30,131",29,-,1,2,849,"6,370",64,"1,051","7,804","1,340",316,"11,017",424,864
   15-19歳,"1,626",1,-,-,-,14,266,2,109,681,36,18,377,7,115,"1,541",-,-,-,-,11,251,2,108,650,36,17,352,7,107
   20-24歳,"5,431",3,-,-,1,126,"1,027",15,241,"1,327",318,50,"2,120",41,162,"5,194",1,-,-,1,111,978,15,239,"1,256",316,48,"2,037",41,151
   25-29歳,"3,598",10,-,-,-,98,616,6,109,759,173,45,"1,634",62,86,"3,228",3,-,-,-,78,532,6,107,639,170,39,"1,514",62,78
   30-34歳,"2,932",24,-,-,-,105,537,4,69,676,95,31,"1,271",55,65,"2,305",1,-,-,-,65,362,4,62,484,90,22,"1,102",55,58
   35-39歳,"4,125",45,-,1,-,162,892,4,121,"1,156",156,41,"1,395",50,102,"3,060",3,-,1,-,88,603,4,105,807,149,29,"1,138",50,83
   40-44歳,"6,144",53,-,-,-,231,"1,516",12,188,"1,961",219,72,"1,666",56,170,"4,407",4,-,-,-,135,"1,052",12,170,"1,320",196,54,"1,273",56,135
   45-49歳,"5,448",67,-,-,-,225,"1,448",8,148,"1,674",179,58,"1,478",42,121,"3,919",4,-,-,-,151,"1,041",8,129,"1,067",167,38,"1,175",42,97
   50-54歳,"4,149",88,-,-,-,138,"1,092",6,86,"1,270",98,48,"1,201",36,86,"2,875",6,-,-,-,85,793,6,75,755,92,30,931,36,66
   55-59歳,"2,983",104,-,-,-,83,684,6,45,827,79,31,"1,005",43,76,"2,021",2,-,-,-,58,483,6,37,479,70,15,785,43,43
   60-64歳,"1,660",87,-,1,-,47,279,1,24,438,36,39,638,24,46,945,3,-,-,-,35,150,1,14,179,31,7,474,24,27
   65-69歳,909,78,-,-,-,30,170,-,8,270,23,30,273,4,23,410,1,-,-,-,25,81,-,4,98,18,9,156,4,14
   70-74歳,397,28,-,-,-,5,60,-,1,145,7,18,117,2,14,135,1,-,-,-,4,25,-,1,42,3,4,51,2,2
   75-79歳,207,15,-,-,-,2,36,-,-,89,3,6,50,1,5,70,-,-,-,-,1,17,-,-,23,2,2,21,1,3
   80-84歳,72,1,-,-,-,2,7,-,-,35,3,7,14,1,2,15,-,-,-,-,2,2,-,-,4,-,2,4,1,-
   85歳以上,24,2,-,-,1,-,3,-,-,8,1,1,8,-,-,6,-,-,-,1,-,-,-,-,1,-,-,4,-,-
 山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"49,159",554,1,5,1,"5,984","11,289",162,"3,658","12,418","1,110",875,"11,082",900,"1,120","36,883",127,-,3,1,"4,121","8,629",162,"3,109","8,697","1,043",626,"8,581",900,884
  15-19歳,"1,522",6,-,1,-,185,250,-,57,557,19,8,326,8,105,"1,402",5,-,-,-,157,230,-,54,523,19,8,297,8,101
  20-24歳,"5,495",21,-,-,-,560,"1,109",17,231,"1,379",179,72,"1,685",64,178,"5,082",12,-,-,-,473,"1,026",17,220,"1,296",179,71,"1,552",64,172
  25-29歳,"4,653",28,-,1,-,533,984,27,220,"1,107",153,89,"1,270",137,104,"4,156",17,-,1,-,415,893,27,205,956,149,84,"1,180",137,92
  30-34歳,"4,062",24,-,-,-,558,869,10,225,956,142,73,"1,008",138,59,"3,467",11,-,-,-,431,749,10,209,813,138,59,859,138,50
  35-39歳,"5,130",30,-,-,-,683,"1,178",18,355,"1,309",142,80,"1,101",131,103,"3,964",12,-,-,-,455,907,18,322,983,133,66,853,131,84
  40-44歳,"7,948",53,-,-,-,"1,061","1,998",25,604,"2,123",173,130,"1,479",157,145,"5,638",17,-,-,-,666,"1,463",25,540,"1,390",162,101,"1,009",157,108
  45-49歳,"7,001",45,-,1,1,903,"1,780",27,642,"1,899",129,104,"1,257",92,121,"4,772",12,-,1,1,520,"1,278",27,572,"1,160",122,69,832,92,86
  50-54歳,"5,171",57,-,-,-,616,"1,345",16,536,"1,309",77,69,949,75,122,"3,440",8,-,-,-,383,929,16,442,750,65,47,647,75,78
  55-59歳,"3,907",77,-,2,-,467,901,16,466,848,51,78,864,52,85,"2,603",12,-,1,-,316,647,16,355,430,43,53,626,52,52
  60-64歳,"2,230",93,-,-,-,267,466,5,216,442,26,65,582,31,37,"1,380",9,-,-,-,195,302,5,136,214,19,27,416,31,26
  65-69歳,"1,117",58,-,-,-,105,212,1,69,258,9,49,314,13,29,591,5,-,-,-,82,111,1,37,100,7,25,190,13,20
  70-74歳,527,35,-,-,-,26,109,-,25,135,7,35,135,2,18,230,4,-,-,-,16,55,-,10,43,5,11,74,2,10
  75-79歳,266,17,-,-,-,12,56,-,11,70,2,14,73,-,11,104,1,-,-,-,7,21,-,6,27,2,4,32,-,4
  80-84歳,101,6,1,-,-,8,26,-,1,21,1,6,28,-,3,41,1,-,-,-,5,13,-,1,9,-,1,10,-,1
  85歳以上,29,4,-,-,-,-,6,-,-,5,-,3,11,-,-,13,1,-,-,-,-,5,-,-,3,-,-,4,-,-
  男,"29,330",369,1,4,1,"5,142","6,486",143,"3,310","6,471",447,548,"5,025",769,614,"22,314",107,-,2,1,"3,572","5,318",143,"2,805","4,595",410,389,"3,736",769,467
   15-19歳,849,5,-,1,-,173,149,-,52,267,3,2,128,7,62,771,4,-,-,-,147,136,-,49,251,3,2,113,7,59
   20-24歳,"2,736",17,-,-,-,491,540,16,192,689,41,39,555,58,98,"2,466",9,-,-,-,408,502,16,182,650,41,38,468,58,94
   25-29歳,"2,907",23,-,1,-,468,684,26,198,694,69,64,509,118,53,"2,617",16,-,1,-,366,647,26,185,612,67,60,470,118,49
   30-34歳,"2,804",19,-,-,-,496,619,10,195,645,78,49,535,124,34,"2,478",11,-,-,-,390,580,10,184,569,78,37,469,124,26
   35-39歳,"3,154",17,-,-,-,575,687,18,308,680,73,47,575,120,54,"2,576",10,-,-,-,397,598,18,285,541,68,39,457,120,43
   40-44歳,"4,473",35,-,-,-,869,974,21,532,"1,020",73,75,666,133,75,"3,263",14,-,-,-,547,766,21,477,683,68,55,448,133,51
   45-49歳,"3,861",30,-,1,1,749,907,19,586,809,41,67,514,76,61,"2,668",12,-,1,1,437,714,19,523,456,36,44,307,76,42
   50-54歳,"3,149",29,-,-,-,540,760,13,492,692,29,43,430,60,61,"2,090",5,-,-,-,335,548,13,400,376,22,31,261,60,39
   55-59歳,"2,556",52,-,1,-,416,583,16,450,459,16,47,423,41,52,"1,729",10,-,-,-,278,451,16,343,219,13,36,295,41,27
   60-64歳,"1,514",59,-,-,-,234,316,3,206,245,14,41,352,19,25,985,8,-,-,-,172,222,3,129,123,8,16,268,19,17
   65-69歳,702,40,-,-,-,93,128,1,65,131,6,32,178,11,17,392,3,-,-,-,71,74,1,34,57,4,18,108,11,11
   70-74歳,332,22,-,-,-,21,74,-,22,75,3,24,75,2,14,160,3,-,-,-,14,48,-,7,29,2,8,40,2,7
   75-79歳,191,14,-,-,-,10,39,-,11,49,-,12,49,-,7,77,1,-,-,-,6,17,-,6,21,-,4,20,-,2
   80-84歳,79,6,1,-,-,7,20,-,1,13,1,4,25,-,1,30,1,-,-,-,4,10,-,1,5,-,1,8,-,-
   85歳以上,23,1,-,-,-,-,6,-,-,3,-,2,11,-,-,12,-,-,-,-,-,5,-,-,3,-,-,4,-,-
 女,"19,829",185,-,1,-,842,"4,803",19,348,"5,947",663,327,"6,057",131,506,"14,569",20,-,1,-,549,"3,311",19,304,"4,102",633,237,"4,845",131,417
