﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
 60-64歳,"2,742","1,684",419,310,231,19,15,993,310,230,19,15,"2,783",199,82,25,"1,035",199,82,25
 65-69歳,"2,215","1,603",284,134,112,7,5,540,133,111,7,5,"2,217",82,36,8,543,82,36,8
 70-74歳,"1,908","1,542",172,60,28,4,-,264,60,28,4,-,"1,924",30,15,3,280,30,15,3
 75-79歳,"1,643","1,409",101,24,9,1,1,135,23,9,1,1,"1,648",14,2,-,140,14,2,-
 80-84歳,923,824,34,11,2,-,-,47,11,2,-,-,926,3,2,-,50,3,2,-
 85歳以上,497,446,14,1,2,-,-,17,1,2,-,-,497,1,-,1,17,1,-,1
右京区,,,,,,,,,,,,,,,,,,,,
総数,"194,901","56,646","17,474","58,834","47,929","3,939","6,845","97,842","32,599","39,325","3,059","5,385","189,152","31,819","11,621","9,524","92,390","26,980","9,781","5,556"
 15歳未満,"31,380","13,121",-,"17,468",732,7,52,-,-,-,-,-,"31,169",410,113,57,-,-,-,-
 15-19歳,"17,424",482,89,"8,752","6,392",720,750,"3,424","1,723","1,415",91,106,"18,073","4,567","1,702","2,242","3,141",911,271,147
 20-24歳,"20,558","1,459",438,"6,566","9,297",724,"1,592","13,292","4,924","6,568",488,874,"18,104","5,112","1,504","2,543","11,753","4,389","1,219",783
 25-29歳,"14,772","3,160",664,"3,480","5,799",481,955,"11,172","3,424","5,687",479,918,"12,941","3,717",954,733,"9,411","3,685",944,694
 30-34歳,"12,065","3,249",956,"2,617","4,180",371,543,"8,623","2,602","4,157",370,538,"10,830","2,460",792,607,"7,396","2,452",791,595
 35-39歳,"12,318","2,987","1,494","2,936","3,862",311,568,"9,147","2,929","3,846",311,567,"11,892","2,636","1,032",647,"8,731","2,632","1,032",644
 40-44歳,"16,253","3,311","2,647","4,314","4,785",356,693,"12,783","4,311","4,778",354,693,"16,209","3,507","1,518",765,"12,746","3,506","1,518",764
 45-49歳,"14,322","2,748","2,708","4,033","3,919",294,518,"11,465","4,031","3,916",294,516,"14,719","2,948","1,480",700,"11,865","2,946","1,480",700
 50-54歳,"12,981","2,935","2,515","3,359","3,383",243,437,"9,934","3,358","3,382",242,437,"13,132","2,501","1,191",522,"10,087","2,501","1,191",522
 55-59歳,"11,795","3,368","2,140","2,667","2,840",225,385,"8,253","2,664","2,840",224,385,"11,627","2,076",831,375,"8,085","2,075",831,375
 60-64歳,"9,314","4,150","1,548","1,449","1,573",132,206,"4,902","1,448","1,570",131,205,"9,014","1,080",327,204,"4,604","1,078",327,203
 65-69歳,"6,828","3,972","1,051",675,740,51,88,"2,604",674,740,51,88,"6,652",491,123,89,"2,428",491,123,89
 70-74歳,"5,246","3,699",624,288,278,12,37,"1,238",287,278,12,37,"5,183",195,39,30,"1,175",195,39,30
 75-79歳,"4,616","3,651",385,154,104,8,11,658,151,103,8,11,"4,604",89,14,8,647,89,14,8
 80-84歳,"3,052","2,576",158,57,30,4,8,254,54,30,4,8,"3,033",20,1,2,235,20,1,2
 85歳以上,"1,977","1,778",57,19,15,-,2,93,19,15,-,2,"1,970",10,-,-,86,10,-,-
総数,"95,434","14,490","8,954","31,767","30,328","2,905","5,113","59,245","18,476","25,137","2,445","4,233","93,615","21,767","8,722","6,038","58,886","19,199","7,696","4,561"
 15歳未満,"16,047","6,707",-,"8,943",350,4,43,-,-,-,-,-,"15,841",127,47,17,-,-,-,-
 15-19歳,"8,899",252,62,"4,370","3,337",356,370,"1,842",929,727,58,66,"9,271","2,636","1,014",785,"1,716",493,157,75
 20-24歳,"11,278",381,274,"3,542","5,324",480,969,"6,970","2,690","3,208",328,470,"9,028","2,700",706,"1,117","6,395","2,433",591,407
 25-29歳,"7,331",224,356,"2,085","3,492",368,656,"6,802","2,048","3,404",367,627,"6,528","2,515",635,563,"6,062","2,493",628,537
 30-34歳,"6,121",170,445,"1,668","2,975",303,464,"5,833","1,662","2,964",302,460,"5,469","1,888",652,550,"5,183","1,885",652,539
 35-39歳,"6,130",159,667,"1,700","2,723",270,501,"5,850","1,696","2,717",270,500,"6,158","2,042",896,584,"5,881","2,039",896,583
 40-44歳,"7,960",187,"1,216","2,262","3,298",306,603,"7,678","2,260","3,294",305,603,"8,397","2,649","1,299",696,"8,118","2,648","1,299",695
 45-49歳,"6,755",141,"1,262","2,050","2,545",237,456,"6,547","2,049","2,543",237,456,"7,674","2,221","1,298",638,"7,467","2,220","1,298",638
 50-54歳,"6,277",231,"1,301","1,824","2,279",202,375,"5,979","1,823","2,279",201,375,"6,851","1,915","1,048",467,"6,554","1,915","1,048",467
 55-59歳,"5,902",386,"1,203","1,643","2,012",199,359,"5,414","1,642","2,012",198,359,"6,016","1,625",720,339,"5,529","1,625",720,339
 60-64歳,"4,454","1,065",876,905,"1,139",117,184,"3,216",904,"1,136",116,184,"4,296",839,266,177,"3,060",838,266,176
 65-69歳,"2,851","1,087",555,429,533,45,79,"1,640",428,533,45,79,"2,726",361,98,73,"1,515",361,98,73
 70-74歳,"2,027","1,055",367,188,199,8,36,798,188,199,8,36,"1,994",154,32,24,765,154,32,24
 75-79歳,"1,731","1,148",235,105,86,6,11,441,104,85,6,11,"1,714",70,10,6,425,70,10,6
 80-84歳,"1,089",816,96,37,25,4,5,167,37,25,4,5,"1,074",16,1,2,152,16,1,2
 85歳以上,582,481,39,16,11,-,2,68,16,11,-,2,578,9,-,-,64,9,-,-
女,,,,,,,,,,,,,,,,,,,,
総数,"99,467","42,156","8,520","27,067","17,601","1,034","1,732","38,597","14,123","14,188",614,"1,152","95,537","10,052","2,899","3,486","33,504","7,781","2,085",995
 15歳未満,"15,333","6,414",-,"8,525",382,3,9,-,-,-,-,-,"15,328",283,66,40,-,-,-,-
 15-19歳,"8,525",230,27,"4,382","3,055",364,380,"1,582",794,688,33,40,"8,802","1,931",688,"1,457","1,425",418,114,72
 20-24歳,"9,280","1,078",164,"3,024","3,973",244,623,"6,322","2,234","3,360",160,404,"9,076","2,412",798,"1,426","5,358","1,956",628,376
 25-29歳,"7,441","2,936",308,"1,395","2,307",113,299,"4,370","1,376","2,283",112,291,"6,413","1,202",319,170,"3,349","1,192",316,157
 30-34歳,"5,944","3,079",511,949,"1,205",68,79,"2,790",940,"1,193",68,78,"5,361",572,140,57,"2,213",567,139,56
 35-39歳,"6,188","2,828",827,"1,236","1,139",41,67,"3,297","1,233","1,129",41,67,"5,734",594,136,63,"2,850",593,136,61
 40-44歳,"8,293","3,124","1,431","2,052","1,487",50,90,"5,105","2,051","1,484",49,90,"7,812",858,219,69,"4,628",858,219,69
 45-49歳,"7,567","2,607","1,446","1,983","1,374",57,62,"4,918","1,982","1,373",57,60,"7,045",727,182,62,"4,398",726,182,62
 50-54歳,"6,704","2,704","1,214","1,535","1,104",41,62,"3,955","1,535","1,103",41,62,"6,281",586,143,55,"3,533",586,143,55
 55-59歳,"5,893","2,982",937,"1,024",828,26,26,"2,839","1,022",828,26,26,"5,611",451,111,36,"2,556",450,111,36
 60-64歳,"4,860","3,085",672,544,434,15,22,"1,686",544,434,15,21,"4,718",241,61,27,"1,544",240,61,27
 65-69歳,"3,977","2,885",496,246,207,6,9,964,246,207,6,9,"3,926",130,25,16,913,130,25,16
 70-74歳,"3,219","2,644",257,100,79,4,1,440,99,79,4,1,"3,189",41,7,6,410,41,7,6
 75-79歳,"2,885","2,503",150,49,18,2,-,217,47,18,2,-,"2,890",19,4,2,222,19,4,2
 80-84歳,"1,963","1,760",62,20,5,-,3,87,17,5,-,3,"1,959",4,-,-,83,4,-,-
 85歳以上,"1,395","1,297",18,3,4,-,-,25,3,4,-,-,"1,392",1,-,-,22,1,-,-
伏見区,,,,,,,,,,,,,,,,,,,,
総数,"279,058","86,378","17,923","84,807","52,560","16,618","15,511","131,986","42,753","44,531","13,948","12,831","250,604","19,091","22,008","15,136","102,023","14,469","18,158","8,720"
 15歳未満,"52,797","21,426",-,"30,626",535,33,177,-,-,-,-,-,"54,027",794,971,210,-,-,-,-
 15-19歳,"24,850",976,152,"11,776","7,160","2,696","1,651","4,772","2,202","1,590",571,257,"22,338","3,402","2,884","2,709","3,710",475,641,240
 20-24歳,"24,457","2,676",461,"7,350","8,231","2,352","2,784","16,161","5,626","6,475","1,869","1,730","22,019","3,085","2,888","4,956","11,861","2,223","2,260","1,291"
 25-29歳,"20,059","4,994",765,"4,347","5,667","2,027","1,860","14,447","4,283","5,569","2,011","1,819","15,451","2,050","1,808","1,088","9,905","2,028","1,802","1,027"
 30-34歳,"17,561","5,258","1,013","3,727","4,409","1,578","1,338","11,987","3,698","4,378","1,570","1,328","14,476","1,630","1,688",922,"8,933","1,621","1,686",915
 35-39歳,"20,117","5,375","1,666","4,666","4,967","1,727","1,466","14,461","4,658","4,948","1,726","1,463","16,609","1,484","2,133","1,035","10,973","1,481","2,133","1,035"
 40-44歳,"26,058","6,091","2,798","6,443","6,359","2,151","1,905","19,631","6,433","6,347","2,149","1,904","21,467","1,794","2,794","1,236","15,048","1,791","2,794","1,232"
 45-49歳,"21,107","4,566","2,624","5,509","5,088","1,538","1,503","16,250","5,501","5,084","1,538","1,503","18,006","1,448","2,487","1,093","13,153","1,448","2,487","1,093"
 50-54歳,"17,244","4,278","2,330","4,118","3,996","1,085","1,145","12,668","4,114","3,995","1,084","1,145","14,948","1,298","1,872",760,"10,374","1,298","1,872",760
 55-59歳,"15,567","4,860","2,125","3,177","3,371",808,918,"10,397","3,176","3,370",808,918,"13,607","1,007","1,485",645,"8,438","1,007","1,485",645
 60-64歳,"12,357","6,004","1,658","1,713","1,693",396,462,"5,920","1,713","1,692",395,462,"11,441",636,690,309,"5,005",635,690,309
 65-69歳,"8,861","5,535","1,092",762,693,153,196,"2,893",760,692,153,196,"8,447",290,227,111,"2,480",290,227,111
 70-74歳,"6,912","5,117",641,343,234,48,71,"1,337",343,234,48,71,"6,762",98,62,43,"1,187",98,62,43
 75-79歳,"5,607","4,489",379,167,113,20,23,701,166,113,20,23,"5,526",48,15,12,620,48,15,12
 80-84歳,"3,620","3,059",169,63,37,5,10,281,60,37,5,10,"3,597",21,4,4,257,20,4,4
 85歳以上,"1,884","1,674",50,20,7,1,2,80,20,7,1,2,"1,883",6,-,3,79,6,-,3
総数,"136,250","22,632","9,450","44,713","33,676","11,198","11,577","81,622","23,028","29,383","9,670","10,091","117,958","13,216","13,904","11,039","62,318","10,798","12,088","6,954"
 15歳未満,"27,094","10,996",-,"15,713",234,15,136,-,-,-,-,-,"27,601",361,442,89,-,-,-,-
 15-19歳,"12,697",458,101,"5,947","3,625","1,544",765,"2,515","1,207",725,346,136,"11,004","1,761","1,292","1,188","2,084",292,338,146
 20-24歳,"12,422",665,298,"4,118","4,110","1,364","1,518","8,222","2,962","3,056","1,074",832,"12,474","1,878","1,473","3,693","6,430","1,310","1,060",800
 25-29歳,"9,894",391,423,"2,587","3,550","1,408","1,282","9,091","2,544","3,476","1,395","1,253","7,067","1,465","1,125",823,"6,307","1,451","1,120",769
 30-34歳,"8,708",263,450,"2,244","3,296","1,212","1,079","8,239","2,225","3,284","1,205","1,075","6,458","1,291","1,261",785,"6,001","1,288","1,259",779
 35-39歳,"9,879",323,741,"2,415","3,695","1,261","1,264","9,359","2,412","3,684","1,260","1,262","7,354","1,225","1,559",911,"6,848","1,225","1,559",911
 40-44歳,"12,887",451,"1,336","3,112","4,568","1,504","1,709","12,218","3,107","4,564","1,502","1,709","9,570","1,438","1,966","1,060","8,904","1,436","1,966","1,059"
 45-49歳,"10,384",401,"1,325","2,662","3,477","1,042","1,304","9,804","2,658","3,475","1,042","1,304","8,283","1,109","1,698",915,"7,705","1,109","1,698",915
 50-54歳,"8,448",387,"1,199","2,142","2,788",751,"1,015","7,891","2,140","2,787",750,"1,015","6,780",989,"1,280",617,"6,225",989,"1,280",617
 55-59歳,"7,715",660,"1,247","1,829","2,358",607,823,"6,864","1,829","2,358",607,823,"6,306",789,"1,045",545,"5,455",789,"1,045",545
 60-64歳,"5,874","1,651",962,"1,071","1,213",311,407,"3,962","1,071","1,212",310,407,"5,255",528,518,266,"3,345",528,518,266
 65-69歳,"3,552","1,520",589,476,473,113,179,"1,830",476,473,113,179,"3,293",236,178,92,"1,571",236,178,92
 70-74歳,"2,601","1,486",396,219,168,42,63,888,219,168,42,63,"2,503",85,52,38,790,85,52,38
 75-79歳,"2,120","1,440",236,116,84,18,22,476,116,84,18,22,"2,057",38,13,10,413,38,13,10
 80-84歳,"1,364","1,031",118,45,31,5,9,208,45,31,5,9,"1,342",17,2,4,185,16,2,4
 85歳以上,611,509,29,17,6,1,2,55,17,6,1,2,611,6,-,3,55,6,-,3
女,,,,,,,,,,,,,,,,,,,,
総数,"142,808","63,746","8,473","40,094","18,884","5,420","3,934","50,364","19,725","15,148","4,278","2,740","132,646","5,875","8,104","4,097","39,705","3,671","6,070","1,766"
 15歳未満,"25,703","10,430",-,"14,913",301,18,41,-,-,-,-,-,"26,426",433,529,121,-,-,-,-
 15-19歳,"12,153",518,51,"5,829","3,535","1,152",886,"2,257",995,865,225,121,"11,334","1,641","1,592","1,521","1,626",183,303,94
 20-24歳,"12,035","2,011",163,"3,232","4,121",988,"1,266","7,939","2,664","3,419",795,898,"9,545","1,207","1,415","1,263","5,431",913,"1,200",491
 25-29歳,"10,165","4,603",342,"1,760","2,117",619,578,"5,356","1,739","2,093",616,566,"8,384",585,683,265,"3,598",577,682,258
 30-34歳,"8,853","4,995",563,"1,483","1,113",366,259,"3,748","1,473","1,094",365,253,"8,018",339,427,137,"2,932",333,427,136
 35-39歳,"10,238","5,052",925,"2,251","1,272",466,202,"5,102","2,246","1,264",466,201,"9,255",259,574,124,"4,125",256,574,124
 40-44歳,"13,171","5,640","1,462","3,331","1,791",647,196,"7,413","3,326","1,783",647,195,"11,897",356,828,176,"6,144",355,828,173
 45-49歳,"10,723","4,165","1,299","2,847","1,611",496,199,"6,446","2,843","1,609",496,199,"9,723",339,789,178,"5,448",339,789,178
 50-54歳,"8,796","3,891","1,131","1,976","1,208",334,130,"4,777","1,974","1,208",334,130,"8,168",309,592,143,"4,149",309,592,143
 55-59歳,"7,852","4,200",878,"1,348","1,013",201,95,"3,533","1,347","1,012",201,95,"7,301",218,440,100,"2,983",218,440,100
 60-64歳,"6,483","4,353",696,642,480,85,55,"1,958",642,480,85,55,"6,186",108,172,43,"1,660",107,172,43
 65-69歳,"5,309","4,015",503,286,220,40,17,"1,063",284,219,40,17,"5,154",54,49,19,909,54,49,19
 70-74歳,"4,311","3,631",245,124,66,6,8,449,124,66,6,8,"4,259",13,10,5,397,13,10,5
 75-79歳,"3,487","3,049",143,51,29,2,1,225,50,29,2,1,"3,469",10,2,2,207,10,2,2
 80-84歳,"2,256","2,028",51,18,6,-,1,73,15,6,-,1,"2,255",4,2,-,72,4,2,-
 85歳以上,"1,273","1,165",21,3,1,-,-,25,3,1,-,-,"1,272",-,-,-,24,-,-,-
山科区,,,,,,,,,,,,,,,,,,,,
総数,"135,595","41,820","10,373","38,378","32,052","2,814","8,843","65,580","20,080","25,752","2,168","7,207","112,625","10,360","2,879","7,500","49,159","9,899","2,664","6,143"
 15歳未満,"23,469","9,067",-,"13,779",509,5,109,-,-,-,-,-,"22,915",59,1,9,-,-,-,-
 15-19歳,"12,757",503,90,"4,482","5,839",638,"1,106","2,360",916,"1,085",93,176,"6,471",525,160,612,"1,522",328,65,123
 20-24歳,"11,884","1,146",304,"3,500","4,623",413,"1,672","7,995","2,613","3,660",321,"1,097","8,909","1,636",470,"1,627","5,495","1,436",353,789
 25-29歳,"9,128","2,191",390,"1,973","3,005",354,"1,080","6,698","1,935","2,958",352,"1,063","7,038","1,356",312,681,"4,653","1,353",310,665
 30-34歳,"7,871","2,483",511,"1,546","2,281",202,765,"5,285","1,542","2,269",202,761,"6,637","1,081",266,667,"4,062","1,080",266,663
 35-39歳,"9,076","2,529",932,"2,096","2,501",227,729,"6,472","2,089","2,495",227,729,"7,729","1,047",313,750,"5,130","1,046",313,750
 40-44歳,"13,480","3,233","1,865","3,225","3,782",312,987,"10,160","3,218","3,779",312,986,"11,264","1,380",454,"1,031","7,948","1,380",454,"1,031"
 45-49歳,"11,737","2,549","1,854","2,969","3,239",236,819,"9,113","2,967","3,238",235,819,"9,623","1,093",339,748,"7,001","1,093",339,748
 50-54歳,"9,346","2,211","1,475","2,071","2,631",190,681,"7,043","2,070","2,627",190,681,"7,471",823,237,567,"5,171",823,237,566
 55-59歳,"7,665","2,470","1,128","1,455","1,916",137,477,"5,111","1,454","1,916",136,477,"6,460",723,182,420,"3,907",723,182,420
 60-64歳,"5,850","2,939",762,716,"1,035",62,254,"2,827",714,"1,035",62,254,"5,253",395,93,266,"2,230",395,93,266
 65-69歳,"4,203","2,703",519,343,443,26,100,"1,429",341,443,26,100,"3,891",144,33,80,"1,117",144,33,80
 70-74歳,"3,269","2,564",280,140,153,8,44,624,140,152,8,44,"3,171",63,14,30,527,63,14,30
 75-79歳,"2,864","2,456",180,52,70,4,12,317,51,70,4,12,"2,813",22,4,9,266,22,4,9
 80-84歳,"1,872","1,707",67,22,17,-,8,114,22,17,-,8,"1,859",10,1,1,101,10,1,1
 85歳以上,"1,124","1,069",16,9,8,-,-,32,8,8,-,-,"1,121",3,-,2,29,3,-,2
総数,"65,154","11,203","5,507","19,417","19,859","2,123","6,276","39,633","10,225","16,737","1,753","5,411","51,107","7,090","2,193","4,928","29,330","6,938","2,136","4,524"
 15歳未満,"11,970","4,567",-,"7,133",188,2,80,-,-,-,-,-,"11,746",40,-,6,-,-,-,-
 15-19歳,"6,170",234,55,"2,165","2,762",390,511,"1,167",475,465,71,101,"3,060",287,65,201,849,209,45,65
 20-24歳,"5,523",265,183,"1,541","2,223",261,919,"3,797","1,207","1,632",216,559,"3,781",844,231,586,"2,736",813,196,337
 25-29歳,"4,453",245,205,"1,100","1,802",259,753,"4,048","1,076","1,770",257,740,"3,280",953,238,450,"2,907",951,236,439
 30-34歳,"3,899",231,240,925,"1,663",180,609,"3,607",923,"1,657",180,607,"3,090",877,232,534,"2,804",877,232,532
 35-39歳,"4,435",290,414,"1,053","1,833",196,607,"4,097","1,050","1,830",196,607,"3,490",774,276,641,"3,154",773,276,641
 40-44歳,"6,550",421,866,"1,399","2,732",269,806,"6,067","1,397","2,729",269,806,"4,953",972,391,847,"4,473",972,391,847
 45-49歳,"5,734",305,927,"1,327","2,251",201,679,"5,383","1,326","2,251",200,679,"4,211",745,280,583,"3,861",745,280,583
 50-54歳,"4,811",279,861,"1,069","1,828",162,554,"4,472","1,068","1,827",162,554,"3,487",577,198,445,"3,149",577,198,445
 55-59歳,"3,887",391,666,880,"1,367",118,401,"3,430",879,"1,367",117,401,"3,012",530,157,324,"2,556",530,157,324
 60-64歳,"2,798",834,448,458,743,52,214,"1,915",458,743,52,214,"2,397",308,82,218,"1,514",308,82,218
 65-69歳,"1,715",770,298,215,292,21,84,910,215,292,21,84,"1,507",101,29,59,702,101,29,59
 70-74歳,"1,179",740,156,92,104,8,39,398,92,103,8,39,"1,112",50,10,24,332,50,10,24
 75-79歳,"1,036",771,121,41,51,4,12,228,40,51,4,12,999,19,3,8,191,19,3,8
 80-84歳,677,571,54,14,14,-,8,90,14,14,-,8,666,10,1,-,79,10,1,-
 85歳以上,317,289,13,5,6,-,-,24,5,6,-,-,316,3,-,2,23,3,-,2
女,,,,,,,,,,,,,,,,,,,,
総数,"70,441","30,617","4,866","18,961","12,193",691,"2,567","25,947","9,855","9,015",415,"1,796","61,518","3,270",686,"2,572","19,829","2,961",528,"1,619"
 15歳未満,"11,499","4,500",-,"6,646",321,3,29,-,-,-,-,-,"11,169",19,1,3,-,-,-,-
 15-19歳,"6,587",269,35,"2,317","3,077",248,595,"1,193",441,620,22,75,"3,411",238,95,411,673,119,20,58
 20-24歳,"6,361",881,121,"1,959","2,400",152,753,"4,198","1,406","2,028",105,538,"5,128",792,239,"1,041","2,759",623,157,452
 25-29歳,"4,675","1,946",185,873,"1,203",95,327,"2,650",859,"1,188",95,323,"3,758",403,74,231,"1,746",402,74,226
 30-34歳,"3,972","2,252",271,621,618,22,156,"1,678",619,612,22,154,"3,547",204,34,133,"1,258",203,34,131
 35-39歳,"4,641","2,239",518,"1,043",668,31,122,"2,375","1,039",665,31,122,"4,239",273,37,109,"1,976",273,37,109
 40-44歳,"6,930","2,812",999,"1,826","1,050",43,181,"4,093","1,821","1,050",43,180,"6,311",408,63,184,"3,475",408,63,184
 45-49歳,"6,003","2,244",927,"1,642",988,35,140,"3,730","1,641",987,35,140,"5,412",348,59,165,"3,140",348,59,165
 50-54歳,"4,535","1,932",614,"1,002",803,28,127,"2,571","1,002",800,28,127,"3,984",246,39,122,"2,022",246,39,121
 55-59歳,"3,778","2,079",462,575,549,19,76,"1,681",575,549,19,76,"3,448",193,25,96,"1,351",193,25,96
 60-64歳,"3,052","2,105",314,258,292,10,40,912,256,292,10,40,"2,856",87,11,48,716,87,11,48
 65-69歳,"2,488","1,933",221,128,151,5,16,519,126,151,5,16,"2,384",43,4,21,415,43,4,21
 70-74歳,"2,090","1,824",124,48,49,-,5,226,48,49,-,5,"2,059",13,4,6,195,13,4,6
 75-79歳,"1,828","1,685",59,11,19,-,-,89,11,19,-,-,"1,814",3,1,1,75,3,1,1
 80-84歳,"1,195","1,136",13,8,3,-,-,24,8,3,-,-,"1,193",-,-,1,22,-,-,1
 85歳以上,807,780,3,4,2,-,-,8,3,2,-,-,805,-,-,-,6,-,-,-
西京区,,,,,,,,,,,,,,,,,,,,
総数,"141,955","43,796","9,312","36,236","35,816","6,113","8,636","66,096","14,158","30,796","4,898","6,932","106,367","7,662","4,956","2,359","35,837","6,559","4,122","1,686"
 15歳未満,"29,393","11,995",-,"16,777",556,10,55,-,-,-,-,-,"28,909",98,27,12,-,-,-,-
 15-19歳,"12,451",357,90,"5,560","4,105","1,189",951,"1,852",694,811,150,107,"8,509","1,086",841,376,"1,199",243,126,46
 20-24歳,"11,485","1,060",261,"2,397","5,120",801,"1,640","7,789","2,011","4,009",641,867,"6,415","1,241",671,579,"4,219","1,096",586,265
 25-29歳,"10,466","2,753",374,"1,362","4,144",663,989,"7,432","1,338","4,100",659,961,"6,344",974,427,273,"3,356",962,421,261
 30-34歳,"9,959","3,224",606,"1,217","3,397",666,748,"6,622","1,213","3,390",666,747,"6,623",810,462,203,"3,287",805,461,202
 35-39歳,"10,624","2,984","1,002","1,662","3,528",617,731,"7,532","1,659","3,524",617,730,"7,192",709,537,198,"4,103",709,537,196
 40-44歳,"13,476","3,214","1,676","2,260","4,469",722,"1,037","10,153","2,253","4,466",722,"1,036","9,009",841,666,254,"5,690",841,666,254
 45-49歳,"10,865","2,378","1,417","1,819","3,689",587,870,"8,376","1,816","3,688",585,870,"6,941",581,495,146,"4,455",581,495,146
 50-54歳,"8,611","2,065","1,210","1,327","2,848",400,671,"6,456","1,327","2,848",400,671,"5,621",473,340,116,"3,465",473,340,115
 55-59歳,"7,017","2,152",967,899,"2,100",276,500,"4,742",899,"2,100",276,500,"4,931",422,265,103,"2,655",422,265,102
 60-64歳,"5,658","2,850",722,501,"1,069",120,254,"2,665",501,"1,069",120,253,"4,693",264,147,67,"1,701",264,147,67
 65-69歳,"3,971","2,501",449,236,472,38,112,"1,307",236,472,38,112,"3,528",100,56,23,864,100,56,23
 70-74歳,"3,044","2,185",286,121,188,18,52,664,120,188,18,52,"2,848",41,16,5,468,41,16,5
 75-79歳,"2,515","1,999",172,63,89,4,18,343,60,89,4,18,"2,424",14,3,3,252,14,3,3
 80-84歳,"1,576","1,329",67,28,36,2,7,137,25,36,2,7,"1,542",7,3,1,103,7,3,1
 85歳以上,844,750,13,7,6,-,1,26,6,6,-,1,838,1,-,-,20,1,-,-
総数,"68,635","10,861","4,729","17,928","23,632","3,914","6,401","41,260","6,551","21,152","3,381","5,447","44,578","5,091","3,266","1,533","19,760","4,472","2,707","1,301"
 15歳未満,"14,981","6,109",-,"8,592",233,6,41,-,-,-,-,-,"14,766",49,9,7,-,-,-,-
 15-19歳,"6,160",187,52,"2,886","1,988",502,422,868,304,400,72,40,"4,638",664,598,128,597,146,69,26
 20-24歳,"5,185",214,145,"1,000","2,406",445,864,"3,453",815,"1,785",352,356,"2,640",624,288,258,"1,956",581,270,145
 25-29歳,"4,987",155,201,691,"2,711",458,656,"4,649",679,"2,678",455,636,"2,205",616,226,201,"1,904",607,223,194
 30-34歳,"4,878",98,251,625,"2,690",522,618,"4,700",623,"2,687",522,617,"2,121",589,322,162,"1,947",589,322,162
 35-39歳,"5,115",105,425,744,"2,707",437,636,"4,948",744,"2,706",437,636,"2,426",520,392,179,"2,258",520,392,177
 40-44歳,"6,555",126,761,928,"3,229",522,924,"6,361",927,"3,228",522,923,"3,178",628,453,217,"2,986",628,453,217
 45-49歳,"5,371",100,716,735,"2,591",395,767,"5,201",733,"2,591",394,767,"2,499",405,356,120,"2,330",405,356,120
 50-54歳,"4,421",110,651,648,"2,075",283,599,"4,256",648,"2,075",283,599,"2,147",348,237,98,"1,981",348,237,97
 55-59歳,"3,536",200,538,491,"1,564",207,463,"3,263",491,"1,564",207,463,"1,910",317,210,81,"1,637",317,210,81
 60-64歳,"2,683",732,406,297,835,86,239,"1,862",297,835,86,238,"1,897",201,117,56,"1,077",201,117,56
 65-69歳,"1,705",728,258,148,353,32,102,893,148,353,32,102,"1,364",84,44,18,552,84,44,18
 70-74歳,"1,204",667,163,79,142,13,48,445,79,142,13,48,"1,043",29,9,4,284,29,9,4
 75-79歳,993,649,112,44,73,4,17,249,43,73,4,17,915,11,2,3,171,11,2,3
 80-84歳,601,460,42,17,30,2,4,95,17,30,2,4,575,6,3,1,69,6,3,1
 85歳以上,260,221,8,3,5,-,1,17,3,5,-,1,254,-,-,-,11,-,-,-
女,,,,,,,,,,,,,,,,,,,,
総数,"73,320","32,935","4,583","18,308","12,184","2,199","2,235","24,836","7,607","9,644","1,517","1,485","61,789","2,571","1,690",826,"16,077","2,087","1,415",385
 15歳未満,"14,412","5,886",-,"8,185",323,4,14,-,-,-,-,-,"14,143",49,18,5,-,-,-,-
 15-19歳,"6,291",170,38,"2,674","2,117",687,529,984,390,411,78,67,"3,871",422,243,248,602,97,57,20
 20-24歳,"6,300",846,116,"1,397","2,714",356,776,"4,336","1,196","2,224",289,511,"3,775",617,383,321,"2,263",515,316,120
 25-29歳,"5,479","2,598",173,671,"1,433",205,333,"2,783",659,"1,422",204,325,"4,139",358,201,72,"1,452",355,198,67
 30-34歳,"5,081","3,126",355,592,707,144,130,"1,922",590,703,144,130,"4,502",221,140,41,"1,340",216,139,40
 35-39歳,"5,509","2,879",577,918,821,180,95,"2,584",915,818,180,94,"4,766",189,145,19,"1,845",189,145,19
 40-44歳,"6,921","3,088",915,"1,332","1,240",200,113,"3,792","1,326","1,238",200,113,"5,831",213,213,37,"2,704",213,213,37
 45-49歳,"5,494","2,278",701,"1,084","1,098",192,103,"3,175","1,083","1,097",191,103,"4,442",176,139,26,"2,125",176,139,26
 50-54歳,"4,190","1,955",559,679,773,117,72,"2,200",679,773,117,72,"3,474",125,103,18,"1,484",125,103,18
 55-59歳,"3,481","1,952",429,408,536,69,37,"1,479",408,536,69,37,"3,021",105,55,22,"1,018",105,55,21
 60-64歳,"2,975","2,118",316,204,234,34,15,803,204,234,34,15,"2,796",63,30,11,624,63,30,11
 65-69歳,"2,266","1,773",191,88,119,6,10,414,88,119,6,10,"2,164",16,12,5,312,16,12,5
 70-74歳,"1,840","1,518",123,42,46,5,4,219,41,46,5,4,"1,805",12,7,1,184,12,7,1
