﻿第2表  常住地による従業・通学市区町村別15歳以上就業者数及び15歳以上通学者数-京都市･行政区,,,
常住地による従業･通学市区町村,総数,15歳以上就業者,15歳以上通学者
      生野区,10,10,-
      旭区,13,9,4
      城東区,13,12,1
      阿倍野区,28,24,4
      住吉区,10,3,7
      東住吉区,5,5,-
      西成区,8,8,-
      淀川区,123,112,11
      鶴見区,15,14,1
      住之江区,7,5,2
      平野区,6,5,1
      北区,467,413,54
      中央区,506,492,14
     堺市,22,14,8
     岸和田市,1,1,-
     豊中市,50,35,15
     池田市,9,6,3
     吹田市,150,80,70
     泉大津市,1,1,-
     高槻市,222,189,33
     守口市,28,20,8
     枚方市,89,66,23
     茨木市,96,70,26
     八尾市,13,5,8
     寝屋川市,58,26,32
     松原市,3,-,3
     大東市,21,4,17
     和泉市,1,1,-
     箕面市,14,10,4
     柏原市,3,2,1
     羽曳野市,1,-,1
     門真市,23,22,1
     摂津市,36,30,6
     藤井寺市,3,2,1
     東大阪市,35,18,17
     四条畷市,2,1,1
     交野市,7,2,5
     大阪狭山市,2,-,2
     島本町,24,21,3
     能勢町,2,2,-
     熊取町,4,1,3
     河南町,3,1,2
    兵庫県,185,114,71
     神戸市,76,49,27
      東灘区,18,12,6
      灘区,15,3,12
      兵庫区,5,5,-
      須磨区,2,1,1
      垂水区,1,-,1
      北区,2,2,-
      中央区,27,25,2
      西区,6,1,5
     姫路市,3,2,1
     尼崎市,26,23,3
     明石市,1,-,1
     西宮市,40,13,27
     洲本市,1,1,-
     芦屋市,12,5,7
     伊丹市,7,6,1
     相生市,1,1,-
     豊岡市,1,1,-
     加古川市,1,1,-
     宝塚市,6,4,2
     三木市,4,2,2
     川西市,2,2,-
     小野市,1,1,-
     福崎町,1,1,-
     氷上町,1,1,-
     津名町,1,1,-
    奈良県,106,50,56
     奈良市,83,31,52
     大和郡山市,6,6,-
     天理市,3,3,-
     橿原市,3,3,-
     櫻井市,1,1,-
     生駒市,1,-,1
     山添村,1,1,-
     平群町,1,1,-
     三郷町,2,-,2
     田原本町,2,2,-
     香芝町,1,-,1
     王寺町,1,1,-
     河合町,1,1,-
    和歌山県,4,3,1
     和歌山市,2,2,-
     高野町,1,-,1
     白浜町,1,1,-
    岡山県,3,2,1
     岡山市,1,1,-
     倉敷市,2,1,1
    広島県,4,4,-
     広島市,1,1,-
      佐伯区,1,1,-
     呉市,1,1,-
     福山市,1,1,-
     作木村,1,1,-
    徳島県,1,1,-
     徳島市,1,1,-
    愛媛県,1,1,-
     城川町,1,1,-
    高知県,1,1,-
     高知市,1,1,-
    福岡県,2,2,-
     福岡市,2,2,-
      博多区,1,1,-
      中央区,1,1,-
    大分県,2,2,-
     大分市,1,1,-
     国東町,1,1,-
    宮崎県,1,-,1
     清武町,1,-,1
    鹿児島県,1,-,1
     国分市,1,-,1
南区,,,
 当地に常住する就業者･通学者,"56,756","49,622","7,134"
  自区で従業･通学,"31,592","28,560","3,032"
   自宅,"8,885","8,885",-
   自宅外,"22,707","19,675","3,032"
  自市内他区で従業･通学,"17,934","14,914","3,020"
    北区,732,451,281
    上京区　,"1,215",817,398
    左京区,934,621,313
    中京区　,"2,701","2,450",251
    東山区　,"1,062",730,332
    下京区,"4,727","4,048",679
    右京区,"2,615","2,297",318
    伏見区　,"2,571","2,270",301
    山科区,482,467,15
    西京区,895,763,132
  他市内他区で従業･通学,"7,230","6,148","1,082"
   県内,"3,232","2,748",484
    福知山市,8,5,3
    舞鶴市,2,2,-
    綾部市,8,8,-
    宇治市,566,462,104
    宮津市,3,3,-
    亀岡市,166,139,27
    城陽市,160,152,8
    向日市,590,521,69
    長岡京市,742,714,28
    八幡市,102,100,2
    大山崎町,122,122,-
    久御山町,345,344,1
    田辺町,192,61,131
    井手町,8,8,-
    宇治田原町,20,20,-
    山城町,8,5,3
    木津町,21,21,-
    精華町,106,17,89
    京北町,4,4,-
    美山町,2,2,-
    園部町,29,11,18
    八木町,12,12,-
    丹波町,6,6,-
    日吉町,3,2,1
    瑞穂町,2,2,-
    久美浜町,1,1,-
   他県,"3,998","3,400",598
    北海道,2,2,-
     札幌市,2,2,-
      東区,2,2,-
    秋田県,1,1,-
    福島県　,1,1,-
    茨城県,1,-,1
    群馬県,1,-,1
     高崎市,1,-,1
    埼玉県,1,-,1
    千葉県,1,1,-
     成田市,1,1,-
    東京都,18,14,4
     特別区部,16,14,2
      千代田区,3,3,-
      中央区　,2,2,-
      港区,1,1,-
      新宿区,3,3,-
      文京区,1,-,1
      品川区,1,1,-
      世田谷区,1,1,-
      渋谷区,2,2,-
      杉並区,1,1,-
      足立区　,1,-,1
     小平市,2,-,2
    神奈川県,3,2,1
     横浜市,2,2,-
      中区,2,2,-
    新潟県,1,1,-
     妙高村,1,1,-
    石川県,2,2,-
     金沢市,2,2,-
    福井県,4,4,-
     福井市,1,1,-
     敦賀市,1,1,-
     三方町,1,1,-
     上中町,1,1,-
    岐阜県　　　　,8,5,3
     岐阜市,1,1,-
     大垣市,1,-,1
     美濃市,1,1,-
     瑞浪市,1,-,1
     羽島市,1,1,-
     各務原市,1,1,-
     池田町,1,1,-
     穂積町,1,-,1
    愛知県,17,14,3
     名古屋市,10,8,2
      千種区,1,-,1
      西区,1,1,-
      中村区,3,3,-
      中区,1,1,-
      昭和区,2,1,1
      中川区,1,1,-
      港区,1,1,-
     豊橋市,2,2,-
     岡崎市,1,-,1
     瀬戸市,1,1,-
     豊田市,1,1,-
     小牧市,2,2,-
    三重県,5,4,1
     津市,1,-,1
     四日市市,1,1,-
     伊勢市,1,1,-
     松阪市,1,1,-
     名張市,1,1,-
    滋賀県,775,700,75
     大津市,358,305,53
     彦根市,36,27,9
     長浜市,5,5,-
     近江八幡市,13,13,-
     八日市市,6,5,1
     草津市,130,123,7
     守山市,33,30,3
     志賀町,5,5,-
     栗東町,66,66,-
     中主町,8,8,-
     野洲町,27,27,-
     石部町,16,16,-
     甲西町,18,18,-
     水口町,7,7,-
     甲賀町,2,2,-
     信楽町,2,2,-
     安土町,1,1,-
     日野町,1,1,-
     竜王町,6,6,-
     五個荘町,2,2,-
     能登川町,2,2,-
     秦荘町,1,1,-
     愛知川町,10,10,-
     多賀町,1,1,-
     山東町,1,1,-
     米原町,3,3,-
     今津町,3,3,-
     安曇川町,3,3,-
     高島町,2,2,-
     新旭町,7,5,2
    大阪府,"2,841","2,440",401
     大阪市,"1,616","1,472",144
      都島区,35,33,2
      福島区,38,35,3
      此花区,17,17,-
      西区,113,107,6
      港区,18,16,2
      大正区,9,9,-
      天王寺区,38,36,2
      浪速区,26,23,3
      西淀川区,40,38,2
      東淀川区,101,78,23
      東成区,11,11,-
      生野区,5,2,3
      旭区,20,11,9
      城東区,13,13,-
      阿倍野区,17,15,2
      住吉区,10,2,8
      東住吉区,8,7,1
      西成区,12,12,-
      淀川区,161,145,16
      鶴見区,14,14,-
      住之江区,10,6,4
      平野区,3,2,1
      北区,502,453,49
      中央区,395,387,8
     堺市,16,12,4
     岸和田市,1,1,-
     豊中市,49,37,12
     池田市,7,2,5
     吹田市,155,102,53
     泉大津市,1,1,-
     高槻市,349,310,39
     貝塚市,1,1,-
     守口市,25,21,4
     枚方市,119,94,25
     茨木市,163,145,18
     八尾市,14,3,11
     泉佐野市,2,2,-
     富田林市,3,1,2
     寝屋川市,61,37,24
     河内長野市,3,1,2
     松原市,3,2,1
     大東市,22,9,13
     箕面市,18,12,6
     柏原市,1,-,1
     羽曳野市,1,-,1
     門真市,25,25,-
     摂津市,72,69,3
     高石市,1,1,-
     藤井寺市,1,1,-
     東大阪市,49,33,16
     四条畷市,2,1,1
     交野市,10,5,5
     島本町,42,37,5
     能勢町,1,1,-
     熊取町,2,-,2
     阪南町　　　　,1,1,-
     河南町,5,1,4
    兵庫県,181,128,53
     神戸市,81,59,22
      東灘区,7,5,2
      灘区,13,3,10
      兵庫区,4,4,-
      長田区,4,4,-
      須磨区,5,3,2
      垂水区,4,2,2
      北区,6,4,2
      中央区,35,33,2
      西区,3,1,2
     姫路市,2,1,1
     尼崎市,33,29,4
     明石市,2,2,-
     西宮市,34,17,17
     芦屋市,8,5,3
     伊丹市,5,3,2
     加古川市,4,4,-
     龍野市,1,1,-
     宝塚市,6,3,3
     高砂市,1,1,-
     三田市,1,1,-
     稲美町,1,1,-
     福崎町,1,-,1
     西紀町,1,1,-
    奈良県,123,71,52
     奈良市,91,43,48
     大和高田市,2,1,1
     大和郡山市,7,7,-
     天理市,4,2,2
     橿原市,8,8,-
     櫻井市,5,4,1
     生駒市,2,2,-
     三郷町,1,1,-
     川西町,3,3,-
    和歌山県,1,1,-
     和歌山市,1,1,-
    岡山県,2,2,-
     倉敷市,1,1,-
     日生町,1,1,-
    愛媛県,2,2,-
     松山市,2,2,-
    福岡県,3,2,1
     北九州市,2,1,1
      若松区,1,1,-
      小倉北区,1,-,1
     福岡市,1,1,-
      博多区,1,1,-
    長崎県,1,1,-
     長崎市,1,1,-
    熊本県,1,-,1
     熊本市,1,-,1
    大分県,1,1,-
     大分市,1,1,-
    沖縄県　　　　,1,1,-
     読谷村,1,1,-
右京区,,,
 当地に常住する就業者･通学者,"116,762","97,842","18,920"
  自区で従業･通学,"58,840","50,073","8,767"
   自宅,"17,474","17,474",-
   自宅外,"41,366","32,599","8,767"
  自市内他区で従業･通学,"47,197","39,325","7,872"
    北区,"6,176","3,325","2,851"
    上京区　,"4,754","4,051",703
    左京区,"2,885","2,160",725
    中京区　,"12,782","11,220","1,562"
    東山区　,"1,536","1,182",354
    下京区,"8,436","7,705",731
    南区,"5,400","5,155",245
    伏見区　,"2,176","1,727",449
    山科区,739,712,27
    西京区,"2,313","2,088",225
  他市内他区で従業･通学,"10,725","8,444","2,281"
   県内,"3,932","3,059",873
    福知山市,17,9,8
    舞鶴市,9,7,2
    綾部市,8,7,1
    宇治市,550,408,142
    宮津市,6,4,2
    亀岡市,684,486,198
    城陽市,127,122,5
    向日市,506,459,47
    長岡京市,786,730,56
    八幡市,77,77,-
    大山崎町,88,88,-
    久御山町,294,292,2
    田辺町,250,76,174
    井手町,7,7,-
    宇治田原町,23,22,1
    山城町,4,2,2
    木津町,27,27,-
    加茂町,2,2,-
    和束町,1,1,-
    精華町,119,22,97
    京北町,72,67,5
    美山町,14,13,1
    園部町,176,62,114
    八木町,36,34,2
    丹波町,22,13,9
    日吉町,11,7,4
    瑞穂町,2,2,-
    和知町,2,2,-
    岩滝町,1,1,-
    野田川町　,2,2,-
    峰山町,4,4,-
    大宮町,2,2,-
    網野町,3,2,1
   他県,"6,793","5,385","1,408"
    北海道,1,1,-
    秋田県,1,1,-
     秋田市　,1,1,-
    栃木県　　　　,2,2,-
     宇都宮市,1,1,-
    群馬県,2,2,-
    埼玉県,1,1,-
    千葉県,2,2,-
     市川市,1,1,-
    東京都,71,60,11
     特別区部,63,56,7
      千代田区,7,7,-
      中央区　,6,5,1
      港区,10,9,1
      新宿区,5,5,-
      文京区,5,5,-
      台東区,2,2,-
      墨田区,1,1,-
      江東区,1,1,-
      品川区,1,1,-
      目黒区,3,3,-
      大田区,2,2,-
      世田谷区,8,4,4
      渋谷区,5,4,1
      杉並区,2,2,-
      豊島区,2,2,-
      板橋区,1,1,-
      足立区　,2,2,-
     八王子市,2,2,-
     調布市,1,1,-
     町田市,1,1,-
     小平市,2,-,2
    神奈川県,8,6,2
     横浜市,2,1,1
      中区,1,-,1
     小田原市,2,2,-
     厚木市,1,1,-
    新潟県,2,1,1
     新潟市,2,1,1
    富山県,3,2,1
     富山市,3,2,1
    石川県,2,2,-
     小松市,1,1,-
     羽咋市,1,1,-
    福井県,4,2,2
     福井市,3,1,2
     小浜市,1,1,-
    長野県,6,6,-
     長野市,1,1,-
     飯山市,3,3,-
     奈川村,1,1,-
     白馬村,1,1,-
    岐阜県　　　　,8,7,1
     岐阜市,2,2,-
     大垣市,2,2,-
     高山市,1,-,1
     各務原市,1,1,-
     安八町,1,1,-
     萩原町,1,1,-
    静岡県,5,5,-
     静岡市　,3,3,-
     伊東市,1,1,-
     掛川市,1,1,-
    愛知県,29,24,5
     名古屋市,26,21,5
      東区,1,1,-
      北区,1,1,-
      西区,2,2,-
      中村区,8,7,1
      中区,6,6,-
      昭和区,2,1,1
      瑞穂区,1,1,-
      熱田区,1,-,1
      中川区,1,1,-
      港区,1,1,-
      天白区,2,-,2
     春日井市,1,1,-
     豊川市,1,1,-
     日進町,1,1,-
    三重県,14,12,2
     津市,6,5,1
     四日市市,1,1,-
     松阪市,1,1,-
     上野市,2,2,-
     鈴鹿市,1,-,1
     大山田村,1,1,-
     阿児町,2,2,-
    滋賀県,981,897,84
     大津市,456,413,43
     彦根市,31,12,19
     長浜市,4,4,-
     近江八幡市,13,12,1
     八日市市,7,7,-
     草津市,149,134,15
     守山市,30,27,3
     志賀町,9,9,-
     栗東町,181,181,-
     野洲町,24,24,-
     石部町,7,7,-
     甲西町,18,18,-
     水口町,4,4,-
     土山町,2,1,1
     甲賀町,1,1,-
     甲南町,1,1,-
     信楽町,4,4,-
     安土町,2,2,-
     日野町,2,2,-
     竜王町,9,9,-
     五個荘町,2,2,-
     湖東町,1,1,-
     秦荘町,1,1,-
     愛知川町,3,3,-
     多賀町,9,9,-
     マキノ町,2,2,-
     今津町,2,2,-
     朽木村,1,1,-
     安曇川町,3,3,-
     高島町,1,1,-
     新旭町,2,-,2
    大阪府,"5,096","4,023","1,073"
     大阪市,"3,161","2,769",392
      都島区,58,53,5
      福島区,79,70,9
      此花区,26,25,1
      西区,234,210,24
      港区,29,29,-
      大正区,11,8,3
      天王寺区,72,56,16
      浪速区,53,50,3
      西淀川区,47,34,13
      東淀川区,154,102,52
      東成区,24,24,-
      生野区,15,13,2
      旭区,30,12,18
      城東区,24,23,1
      阿倍野区,27,19,8
      住吉区,19,7,12
      東住吉区,12,12,-
      西成区,19,19,-
      淀川区,223,186,37
      鶴見区,39,39,-
      住之江区,23,20,3
      平野区,11,11,-
      北区,"1,049",901,148
      中央区,883,846,37
     堺市,42,21,21
     岸和田市,5,3,2
     豊中市,90,64,26
     池田市,12,9,3
     吹田市,334,158,176
     高槻市,505,391,114
     貝塚市,2,2,-
     守口市,35,26,9
     枚方市,156,106,50
     茨木市,251,182,69
     八尾市,26,16,10
     富田林市,2,1,1
     寝屋川市,99,37,62
     河内長野市,1,1,-
     松原市,14,5,9
     大東市,33,14,19
     箕面市,31,14,17
     柏原市,2,2,-
     羽曳野市,2,2,-
     門真市,32,32,-
     摂津市,70,54,16
     東大阪市,101,51,50
     泉南市,3,1,2
     四条畷市,3,1,2
     交野市,8,4,4
     大阪狭山市,3,1,2
     島本町,55,50,5
     豊能町,1,1,-
     熊取町,4,-,4
     太子町,1,1,-
     河南町,11,3,8
     美原町,1,1,-
    兵庫県,350,214,136
     神戸市,153,98,55
      東灘区,42,19,23
      灘区,23,7,16
      兵庫区,5,5,-
      長田区,4,3,1
      須磨区,9,6,3
      垂水区,7,5,2
      北区,3,2,1
      中央区,51,48,3
      西区,9,3,6
     姫路市,11,9,2
     尼崎市,44,38,6
     明石市,4,1,3
     西宮市,82,26,56
     芦屋市,16,8,8
     伊丹市,11,10,1
     相生市,1,-,1
     加古川市,1,-,1
     龍野市,1,1,-
     宝塚市,10,7,3
     三木市,1,1,-
     川西市,3,3,-
     小野市,2,2,-
     三田市,1,1,-
     社町,1,1,-
     東条町,1,1,-
     神崎町,1,1,-
     福崎町,1,1,-
     日高町,1,1,-
     氷上町,1,1,-
     篠山町,2,2,-
     淡路町,1,1,-
    奈良県,154,73,81
     奈良市,111,47,64
     大和高田市,2,-,2
     大和郡山市,8,7,1
     天理市,16,9,7
     橿原市,7,5,2
     五條市,1,-,1
     御所市,1,1,-
     生駒市,3,2,1
     三郷町,1,-,1
     香芝町,1,-,1
     広陵町,1,-,1
     河合町,2,2,-
    和歌山県,6,4,2
     和歌山市,5,4,1
     高野口町,1,-,1
    鳥取県,2,-,2
     鳥取市,2,-,2
    島根県,3,3,-
     松江市,2,2,-
     出雲市,1,1,-
    岡山県,11,10,1
     岡山市,8,7,1
     倉敷市,1,1,-
     笠岡市,1,1,-
     邑久町,1,1,-
    広島県,7,6,1
     広島市,6,5,1
      中区,2,2,-
      南区,2,1,1
      西区,1,1,-
      安佐北区,1,1,-
     福山市,1,1,-
    山口県,2,2,-
     宇部市,1,1,-
     大和町,1,1,-
    徳島県,2,2,-
     徳島市,2,2,-
    香川県,2,2,-
     高松市,2,2,-
    愛媛県,2,2,-
     松山市,2,2,-
    高知県,1,1,-
     宿毛市,1,1,-
    福岡県,5,4,1
     北九州市,1,-,1
      八幡西区,1,-,1
     福岡市,2,2,-
      博多区,1,1,-
     久留米市,1,1,-
     筑後市,1,1,-
    佐賀県,1,1,-
     武雄市,1,1,-
    長崎県,1,1,-
     大村市,1,1,-
    熊本県,1,-,1
     山鹿市,1,-,1
    大分県,2,2,-
     大分市,1,1,-
     津久見市,1,1,-
    宮崎県,1,1,-
     宮崎市,1,1,-
    鹿児島県,2,1,1
     国分市,1,-,1
     菱刈町,1,1,-
伏見区,,,
 当地に常住する就業者･通学者,"156,048","131,986","24,062"
  自区で従業･通学,"72,104","60,676","11,428"
   自宅,"17,923","17,923",-
   自宅外,"54,181","42,753","11,428"
  自市内他区で従業･通学,"52,025","44,531","7,494"
    北区,"1,867","1,138",729
    上京区　,"3,523","2,641",882
    左京区,"3,714","2,676","1,038"
    中京区　,"8,210","7,422",788
    東山区　,"5,018","3,585","1,433"
    下京区,"9,454","8,427","1,027"
    南区,"10,730","9,866",864
    右京区,"3,651","3,200",451
    山科区,"4,777","4,626",151
    西京区,"1,081",950,131
  他市内他区で従業･通学,"31,919","26,779","5,140"
   県内,"16,585","13,948","2,637"
    福知山市,44,28,16
    舞鶴市,15,10,5
    綾部市,14,11,3
    宇治市,"7,805","6,389","1,416"
    宮津市,12,7,5
    亀岡市,213,163,50
    城陽市,931,921,10
    向日市,772,717,55
    長岡京市,"1,625","1,556",69
    八幡市,754,745,9
    大山崎町,285,285,-
    久御山町,"2,175","2,165",10
    田辺町,"1,196",523,673
    井手町,38,37,1
    宇治田原町,109,108,1
    山城町,32,22,10
    木津町,96,92,4
    加茂町,15,14,1
    和束町,4,4,-
    精華町,343,66,277
    南山城村,3,3,-
    京北町,10,10,-
    美山町,4,4,-
    園部町,60,42,18
    八木町,8,8,-
    丹波町,6,5,1
    日吉町,7,5,2
    和知町,2,2,-
    岩滝町,1,-,1
    野田川町　,2,2,-
    大宮町,1,1,-
    網野町,1,1,-
   他県,"15,334","12,831","2,503"
    北海道,1,-,1
     札幌市,1,-,1
      東区,1,-,1
    秋田県,2,2,-
     秋田市　,1,1,-
    福島県　,1,1,-
    茨城県,1,1,-
    栃木県　　　　,3,1,2
     宇都宮市,2,-,2
    群馬県,1,1,-
    埼玉県,5,3,2
     所沢市,2,-,2
    千葉県,2,2,-
    東京都,87,76,11
     特別区部,82,74,8
      千代田区,13,10,3
      中央区　,15,15,-
      港区,18,18,-
      新宿区,7,4,3
      文京区,3,2,1
      台東区,1,1,-
      品川区,3,3,-
      大田区,1,1,-
      世田谷区,1,1,-
      渋谷区,8,8,-
      中野区　,2,1,1
      杉並区,1,1,-
      豊島区,3,3,-
      北区,3,3,-
      足立区　,2,2,-
     八王子市,1,-,1
     三鷹市,1,-,1
     小平市,1,-,1
    神奈川県,10,8,2
     横浜市,1,1,-
      戸塚区,1,1,-
     川崎市　,4,4,-
      川崎区,2,2,-
     厚木市,1,1,-
    新潟県,1,1,-
     新発田市,1,1,-
    富山県,4,4,-
     富山市,3,3,-
     八尾町,1,1,-
    石川県,7,6,1
     金沢市,4,3,1
     珠洲市,1,1,-
     羽咋市,1,1,-
     津幡町,1,1,-
    福井県,16,13,3
     福井市,6,4,2
     敦賀市,2,1,1
     武生市,3,3,-
     小浜市,3,3,-
     松岡町,1,1,-
     高浜町,1,1,-
    山梨県,2,1,1
      甲府市,1,-,1
      甲西町,1,1,-
    長野県,5,4,1
     岡谷市,2,1,1
     軽井沢町,1,1,-
     白馬村,2,2,-
    岐阜県　　　　,20,15,5
     岐阜市,1,1,-
     大垣市,6,5,1
     中津川市,1,1,-
     美濃市,1,1,-
     羽島市,2,2,-
     恵那市,2,2,-
     土岐市,1,1,-
     各務原市,1,-,1
     安八町,1,1,-
     穂積町,4,1,3
    静岡県,8,8,-
     静岡市　,3,3,-
     浜松市,1,1,-
     三島市,1,1,-
     富士市,1,1,-
     焼津市,1,1,-
     御殿場市,1,1,-
    愛知県,64,57,7
     名古屋市,41,38,3
      千種区,7,6,1
      東区,2,2,-
      北区,3,2,1
      西区,1,1,-
      中村区,8,8,-
      中区,9,9,-
      昭和区,3,3,-
      瑞穂区,3,2,1
      中川区,2,2,-
      港区,1,1,-
      緑区,1,1,-
     豊橋市,1,-,1
     岡崎市,4,4,-
     春日井市,3,3,-
     津島市,1,1,-
     豊田市,3,2,1
     西尾市,2,2,-
     犬山市,1,1,-
     小牧市,1,1,-
     新城市,1,1,-
     豊明市,1,1,-
     日進町,1,1,-
     長久手町,1,-,1
     豊山町,1,-,1
     七宝町,1,1,-
     額田町,1,1,-
    三重県,21,20,1
     津市,2,1,1
     四日市市,1,1,-
     伊勢市,1,1,-
     松阪市,3,3,-
     上野市,4,4,-
     鈴鹿市,3,3,-
     名張市,4,4,-
     尾鷲市,1,1,-
     芸濃町,1,1,-
     阿山町,1,1,-
    滋賀県,"2,351","2,146",205
     大津市,"1,306","1,156",150
     彦根市,56,36,20
     長浜市,9,8,1
     近江八幡市,53,49,4
     八日市市,28,23,5
     草津市,342,323,19
     守山市,77,73,4
     志賀町,17,17,-
     栗東町,214,214,-
     中主町,4,4,-
     野洲町,59,59,-
     石部町,43,43,-
     甲西町,27,27,-
     水口町,19,19,-
     土山町,3,3,-
     甲賀町,6,5,1
     甲南町,4,4,-
     信楽町,7,7,-
     安土町,1,1,-
     蒲生町,3,3,-
     日野町,5,5,-
     竜王町,14,14,-
     五個荘町,7,6,1
     能登川町,8,8,-
     愛東町,2,2,-
     愛知川町,10,10,-
     豊郷町,2,2,-
     甲良町,3,3,-
     多賀町,4,4,-
     米原町,2,2,-
     虎姫町,1,1,-
     余呉町,1,1,-
     マキノ町,1,1,-
     今津町,7,7,-
     安曇川町,3,3,-
     高島町,3,3,-
    大阪府,"11,326","9,688","1,638"
     大阪市,"6,331","5,757",574
      都島区,239,202,37
      福島区,119,100,19
      此花区,40,39,1
      西区,460,444,16
      港区,44,41,3
      大正区,26,23,3
      天王寺区,177,145,32
      浪速区,96,90,6
      西淀川区,67,58,9
      東淀川区,168,102,66
      東成区,67,65,2
      生野区,27,24,3
      旭区,135,64,71
      城東区,134,128,6
      阿倍野区,53,39,14
      住吉区,46,29,17
      東住吉区,21,21,-
      西成区,23,22,1
      淀川区,342,310,32
      鶴見区,95,93,2
      住之江区,27,22,5
      平野区,39,38,1
      北区,"1,650","1,490",160
      中央区,"2,236","2,168",68
     堺市,84,53,31
     岸和田市,9,7,2
     豊中市,141,96,45
     池田市,27,13,14
     吹田市,412,261,151
     泉大津市,4,3,1
     高槻市,662,580,82
     貝塚市,2,2,-
     守口市,319,270,49
     枚方市,"1,355","1,160",195
     茨木市,333,264,69
     八尾市,54,29,25
     泉佐野市,3,3,-
     富田林市,6,5,1
     寝屋川市,480,331,149
     河内長野市,2,1,1
     松原市,23,9,14
     大東市,97,58,39
     和泉市,4,4,-
     箕面市,56,31,25
     柏原市,14,9,5
     羽曳野市,11,1,10
     門真市,347,347,-
     摂津市,116,107,9
     高石市,3,1,2
     藤井寺市,5,4,1
     東大阪市,232,143,89
     泉南市,4,2,2
     四条畷市,10,9,1
     交野市,67,50,17
     大阪狭山市,7,2,5
     島本町,74,67,7
     豊能町,1,1,-
     能勢町,1,1,-
     忠岡町,1,1,-
     熊取町,6,1,5
     阪南町　　　　,1,1,-
     太子町,4,-,4
     河南町,16,3,13
     美原町,2,1,1
    兵庫県,485,333,152
     神戸市,234,145,89
      東灘区,51,21,30
      灘区,32,12,20
      兵庫区,12,11,1
      長田区,6,5,1
      須磨区,12,3,9
      垂水区,13,3,10
      北区,7,7,-
      中央区,82,75,7
      西区,19,8,11
     姫路市,16,13,3
     尼崎市,85,77,8
     明石市,4,4,-
     西宮市,74,37,37
     洲本市,1,1,-
     芦屋市,13,8,5
     伊丹市,17,15,2
     相生市,1,1,-
     加古川市,2,2,-
     龍野市,1,1,-
     西脇市,1,1,-
     宝塚市,13,10,3
     三木市,1,1,-
     川西市,8,8,-
     小野市,1,1,-
     三田市,3,3,-
     社町,2,1,1
     神崎町,1,-,1
     佐用町,1,1,-
     氷上町,1,1,-
     篠山町,2,2,-
     北淡町,1,-,1
     一宮町,1,-,1
     緑町,1,-,1
    奈良県,859,396,463
     奈良市,646,287,359
     大和高田市,19,5,14
     大和郡山市,47,31,16
     天理市,51,16,35
     橿原市,25,12,13
     櫻井市,6,1,5
     五條市,4,2,2
     御所市,2,1,1
     生駒市,20,15,5
     三郷町,14,1,13
     川西町,2,2,-
     田原本町,1,1,-
     榛原町,1,1,-
     新庄町,5,5,-
     香芝町,5,5,-
     上牧町,1,1,-
     王寺町,3,3,-
     河合町,5,5,-
     大淀町,2,2,-
    和歌山県,13,12,1
     和歌山市,11,11,-
     高野町,1,-,1
     由良町,1,1,-
    鳥取県,3,2,1
     鳥取市,1,-,1
     米子市,1,1,-
     淀江町,1,1,-
    岡山県,10,10,-
     岡山市,7,7,-
     倉敷市,2,2,-
     瀬戸町,1,1,-
    広島県,7,6,1
     広島市,4,3,1
      中区,2,1,1
      安佐南区,1,1,-
     呉市,1,1,-
     福山市,1,1,-
     千代田町,1,1,-
    山口県,2,-,2
     下関市,2,-,2
    徳島県,2,1,1
     徳島市,2,1,1
    愛媛県,1,1,-
     新居浜市,1,1,-
    高知県,1,1,-
     高知市,1,1,-
    福岡県,3,3,-
     福岡市,2,2,-
      博多区,1,1,-
     三輪町,1,1,-
    佐賀県,1,1,-
     三田川町,1,1,-
    大分県,1,1,-
     大分市,1,1,-
    宮崎県,3,2,1
     宮崎市,1,1,-
     高鍋町,2,1,1
    鹿児島県,2,2,-
     鹿児島市,1,1,-
     串木野市,1,1,-
    沖縄県　　　　,2,1,1
     那覇市,1,-,1
     具志川村,1,1,-
山科区,,,
 当地に常住する就業者･通学者,"78,058","65,580","12,478"
  自区で従業･通学,"34,972","30,453","4,519"
   自宅,"10,373","10,373",-
   自宅外,"24,599","20,080","4,519"
  自市内他区で従業･通学,"31,543","25,752","5,791"
    北区,"1,252",762,490
    上京区　,"2,411","1,513",898
    左京区,"3,381","2,427",954
    中京区　,"5,793","5,327",466
    東山区　,"3,609","2,845",764
    下京区,"5,701","5,107",594
    南区,"3,089","2,882",207
    右京区,"1,963","1,612",351
    伏見区　,"3,831","2,869",962
    西京区,513,408,105
  他市内他区で従業･通学,"11,543","9,375","2,168"
   県内,"2,809","2,168",641
    福知山市,29,22,7
    舞鶴市,10,5,5
    綾部市,3,2,1
    宇治市,"1,142",813,329
    宮津市,14,11,3
    亀岡市,120,82,38
    城陽市,152,146,6
    向日市,180,171,9
    長岡京市,372,351,21
    八幡市,83,82,1
    大山崎町,48,48,-
    久御山町,281,278,3
    田辺町,182,73,109
    井手町,8,8,-
    宇治田原町,12,12,-
    山城町,6,3,3
    木津町,19,18,1
    加茂町,1,-,1
    和束町,1,1,-
    精華町,99,12,87
    京北町,8,8,-
    園部町,20,7,13
    八木町,5,5,-
    丹波町,3,2,1
    日吉町,7,4,3
    瑞穂町,2,2,-
    峰山町,1,1,-
    網野町,1,1,-
   他県,"8,734","7,207","1,527"
    秋田県,1,1,-
    福島県　,2,2,-
    埼玉県,1,1,-
    千葉県,4,3,1
     千葉市,1,-,1
     市川市,1,1,-
