﻿第24表　通勤・通学時間（11区分），利用交通手段（17区分）別15歳以上自宅外就学者・通学者数及び平均時間－京都市・行政区,,,,,,,,,,,,,
,総数1),通勤・通学時間,,,,,,,,,,平均時間（時間・分）,
  4　乗合バス,"2,164",8,248,379,516,479,165,319,46,4,-,-,0.37
  5　勤め先・学校のバス,50,2,6,2,7,9,1,21,2,-,-,-,0.46
  6　自家用車,432,37,187,88,36,27,12,29,13,1,2,-,0.25
  7　ハイヤー・タクシー,8,-,4,2,-,-,-,2,-,-,-,-,0.28
  8　オートバイ,"2,323",601,"1,070",408,175,45,6,15,2,-,1,-,0.15
  9　自転車,"9,926","2,432","5,116","1,709",491,131,22,21,3,1,-,-,0.14
  10　その他,49,6,23,7,5,2,1,3,1,-,-,1,0.26
 Ⅱ　利用交通手段が2種類,"2,592",106,397,278,261,264,135,548,410,170,16,7,0.52
  11　JR及びJR以外の鉄道・電車,41,-,-,1,-,1,-,9,13,14,1,2,1.43
  12　JR及びJR以外の鉄道・電車及び乗合バス,965,-,14,15,51,95,70,317,278,111,12,2,1.15
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,45,1,-,-,-,-,2,17,13,10,1,1,1.28
  14　JR及びJR以外の鉄道・電車及び自家用車,22,-,-,3,2,2,1,7,6,1,-,-,1.04
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,578,3,59,60,79,69,39,145,90,31,2,1,0.54
  16　その他利用交通手段が2種類,941,102,324,199,129,97,23,53,10,3,-,1,0.24
 Ⅲ　利用交通手段が3種類以上,349,-,26,24,35,20,11,67,103,50,11,2,1.14
中京区,,,,,,,,,,,,,
総数2),"7,943",846,"2,919","1,450",868,506,192,726,317,92,23,1,0.28
 Ⅰ　利用交通手段が1種類,"6,871",842,"2,811","1,357",750,383,123,409,149,41,5,-,0.23
  1　徒歩だけ,"1,227",429,655,107,32,2,1,1,-,-,-,-,0.11
  2　JR,63,-,1,2,10,7,5,26,6,6,-,-,1.01
  3　JR以外の鉄道・電車,880,-,55,85,116,115,53,289,131,33,3,-,0.56
  4　乗合バス,943,3,87,243,322,177,49,57,5,-,-,-,0.32
  5　勤め先・学校のバス,23,-,6,3,3,6,-,5,-,-,-,-,0.35
  6　自家用車,97,2,22,20,11,10,6,18,5,2,1,-,0.39
  7　ハイヤー・タクシー,-,-,-,-,-,-,-,-,-,-,-,-,-
  8　オートバイ,728,30,374,216,82,21,2,2,1,-,-,-,0.18
  9　自転車,"2,878",374,"1,601",675,173,41,7,6,-,-,1,-,0.16
  10　その他,32,4,10,6,1,4,-,5,1,-,-,-,0.29
 Ⅱ　利用交通手段が2種類,896,4,94,81,107,103,59,261,131,40,14,-,0.55
  11　JR及びJR以外の鉄道・電車,53,-,1,-,1,3,6,14,17,9,1,-,1.21
  12　JR及びJR以外の鉄道・電車及び乗合バス,332,-,8,3,24,48,32,119,68,22,8,-,1.08
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,58,-,-,2,1,4,5,29,12,1,3,-,1.11
  14　JR及びJR以外の鉄道・電車及び自家用車,5,-,1,-,1,-,-,3,-,-,-,-,0.45
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,237,1,19,23,30,25,16,81,32,8,2,-,0.55
  16　その他利用交通手段が2種類,211,3,65,53,50,23,-,15,2,-,-,-,0.27
 Ⅲ　利用交通手段が3種類以上,151,-,9,10,7,17,10,49,34,10,4,1,1.07
東山区,,,,,,,,,,,,,
総数2),"5,661",722,"2,199",981,610,349,147,439,160,48,6,-,0.25
 Ⅰ　利用交通手段が1種類,"5,157",721,"2,168",930,544,280,102,290,96,24,2,-,0.22
  1　徒歩だけ,"2,448",640,"1,462",303,39,3,1,-,-,-,-,-,0.12
  2　JR,55,-,4,1,6,8,4,23,7,2,-,-,0.57
  3　JR以外の鉄道・電車,851,2,44,137,193,126,53,190,84,20,2,-,0.47
  4　乗合バス,544,1,68,113,168,99,31,61,2,1,-,-,0.33
  5　勤め先・学校のバス,29,-,1,3,18,3,1,2,1,-,-,-,0.35
  6　自家用車,49,2,7,8,7,13,2,7,2,1,-,-,0.38
  7　ハイヤー・タクシー,3,-,2,-,1,-,-,-,-,-,-,-,0.19
  8　オートバイ,238,20,103,50,40,16,7,2,-,-,-,-,0.20
  9　自転車,923,53,469,310,71,12,3,5,-,-,-,-,0.17
  10　その他,17,3,8,5,1,-,-,-,-,-,-,-,0.15
 Ⅱ　利用交通手段が2種類,435,1,28,47,59,63,41,120,53,19,4,-,0.54
  11　JR及びJR以外の鉄道・電車,39,-,-,1,1,3,1,14,13,5,1,-,1.21
  12　JR及びJR以外の鉄道・電車及び乗合バス,177,-,3,1,19,36,20,67,19,9,3,-,1.01
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,37,-,-,-,3,4,5,13,10,2,-,-,1.06
  14　JR及びJR以外の鉄道・電車及び自家用車,4,-,-,-,1,-,-,2,1,-,-,-,1.00
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,96,-,8,17,15,15,10,20,10,1,-,-,0.46
  16　その他利用交通手段が2種類,82,1,17,28,20,5,5,4,-,2,-,-,0.29
 Ⅲ　利用交通手段が3種類以上,62,-,2,3,7,5,4,27,9,5,-,-,1.04
下京区,,,,,,,,,,,,,
総数2),"5,762",293,"1,593","1,347",875,511,181,622,263,67,6,4,0.32
 Ⅰ　利用交通手段が1種類,"4,784",289,"1,540","1,255",743,368,105,338,119,22,2,3,0.27
  1　徒歩だけ,772,176,402,136,50,6,-,2,-,-,-,-,0.14
  2　JR,96,-,4,8,18,15,8,24,14,4,-,1,0.55
  3　JR以外の鉄道・電車,856,1,53,170,179,88,34,217,95,18,1,-,0.47
  4　乗合バス,722,2,55,119,230,193,45,74,4,-,-,-,0.35
  5　勤め先・学校のバス,21,-,1,2,4,5,4,4,1,-,-,-,0.44
  6　自家用車,65,-,8,19,18,4,3,8,4,-,-,1,0.37
  7　ハイヤー・タクシー,1,-,1,-,-,-,-,-,-,-,-,-,0.13
  8　オートバイ,349,17,109,127,70,20,3,3,-,-,-,-,0.21
  9　自転車,"1,882",91,899,672,172,35,8,4,1,-,-,-,0.18
  10　その他,20,2,8,2,2,2,-,2,-,-,1,1,0.39
 Ⅱ　利用交通手段が2種類,825,4,48,82,112,133,65,231,112,34,3,1,0.54
  11　JR及びJR以外の鉄道・電車,47,-,-,-,3,5,3,12,15,8,-,1,1.24
  12　JR及びJR以外の鉄道・電車及び乗合バス,275,-,5,10,23,42,23,110,51,9,2,-,1.02
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,44,-,-,1,2,8,3,11,17,1,1,-,1.10
  14　JR及びJR以外の鉄道・電車及び自家用車,6,-,1,-,-,-,1,2,1,1,-,-,1.06
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,279,-,10,30,41,51,24,83,26,14,-,-,0.53
  16　その他利用交通手段が2種類,174,4,32,41,43,27,11,13,2,1,-,-,0.31
 Ⅲ　利用交通手段が3種類以上,127,-,3,9,14,8,11,42,29,10,1,-,1.05
南区,,,,,,,,,,,,,
総数2),"7,134",623,"2,086","1,146",916,732,336,912,287,86,7,1,0.32
 Ⅰ　利用交通手段が1種類,"5,795",620,"2,046","1,073",763,501,201,454,99,35,3,-,0.26
  1　徒歩だけ,"1,376",341,678,217,119,16,-,3,2,-,-,-,0.14
  2　JR,225,2,11,25,36,39,19,58,23,12,-,-,0.52
  3　JR以外の鉄道・電車,891,1,196,105,157,119,74,166,55,15,3,-,0.40
  4　乗合バス,734,3,62,78,150,192,75,161,11,2,-,-,0.41
  5　勤め先・学校のバス,37,1,1,4,11,2,3,11,2,2,-,-,0.48
  6　自家用車,91,3,26,12,17,10,7,11,1,4,-,-,0.35
  7　ハイヤー・タクシー,-,-,-,-,-,-,-,-,-,-,-,-,-
  8　オートバイ,349,11,99,85,90,34,6,21,3,-,-,-,0.26
  9　自転車,"2,043",254,948,540,178,86,16,20,1,-,-,-,0.18
  10　その他,49,4,25,7,5,3,1,3,1,-,-,-,0.22
 Ⅱ　利用交通手段が2種類,"1,103",3,38,68,144,205,109,357,138,39,1,1,0.56
  11　JR及びJR以外の鉄道・電車,119,-,5,2,13,16,11,47,16,9,-,-,1.02
  12　JR及びJR以外の鉄道・電車及び乗合バス,275,1,4,-,13,48,30,112,53,14,-,-,1.05
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,22,-,1,-,3,4,2,6,5,-,1,-,1.02
  14　JR及びJR以外の鉄道・電車及び自家用車,8,-,-,-,1,3,1,1,1,1,-,-,0.59
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,492,-,15,26,78,94,46,158,59,15,-,1,0.55
  16　その他利用交通手段が2種類,187,2,13,40,36,40,19,33,4,-,-,-,0.38
 Ⅲ　利用交通手段が3種類以上,223,-,1,5,8,23,25,98,48,12,3,-,1.09
右京区,,,,,,,,,,,,,
総数2),"18,920","2,390","6,233","3,314","2,015","1,238",567,"1,892",916,297,44,7,0.29
 Ⅰ　利用交通手段が1種類,"16,108","2,368","6,021","3,108","1,758",888,398,"1,052",380,116,13,2,0.24
  1　徒歩だけ,"2,641","1,073","1,173",323,57,14,-,-,-,-,-,-,0.11
  2　JR,379,1,6,21,51,48,33,164,40,13,1,1,0.57
  3　JR以外の鉄道・電車,"1,764",4,87,219,352,228,101,392,278,95,8,-,0.54
  4　乗合バス,"1,535",8,95,180,290,326,205,391,38,2,-,-,0.43
  5　勤め先・学校のバス,56,-,5,5,13,15,5,9,3,1,-,-,0.44
  6　自家用車,259,4,40,46,59,40,15,39,11,3,2,-,0.38
  7　ハイヤー・タクシー,3,-,-,2,1,-,-,-,-,-,-,-,0.24
  8　オートバイ,"1,888",163,845,454,291,94,15,22,4,-,-,-,0.19
  9　自転車,"7,518","1,105","3,749","1,846",637,122,23,31,4,1,-,-,0.16
  10　その他,65,10,21,12,7,1,1,4,2,1,2,1,0.33
 Ⅱ　利用交通手段が2種類,"2,329",22,194,184,237,304,145,669,417,135,19,3,0.58
  11　JR及びJR以外の鉄道・電車,205,1,2,-,6,13,7,75,70,26,5,-,1.21
  12　JR及びJR以外の鉄道・電車及び乗合バス,899,1,11,6,57,143,84,323,204,60,8,2,1.08
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,77,-,1,-,7,8,2,30,17,9,3,-,1.15
  14　JR及びJR以外の鉄道・電車及び自家用車,12,-,-,-,2,1,-,3,4,1,1,-,1.19
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,672,3,64,68,89,77,29,189,113,37,2,1,0.56
  16　その他利用交通手段が2種類,464,17,116,110,76,62,23,49,9,2,-,-,0.30
 Ⅲ　利用交通手段が3種類以上,436,-,15,19,18,41,23,160,105,44,9,2,1.12
伏見区,,,,,,,,,,,,,
総数2),"24,062","1,671","5,346","3,554","3,121","2,681","1,464","4,346","1,376",423,59,15,0.38
 Ⅰ　利用交通手段が1種類,"18,170","1,649","5,184","3,272","2,508","1,848",925,"2,068",515,177,17,5,0.30
  1　徒歩だけ,"3,814","1,062","1,832",626,235,37,5,14,1,-,-,-,0.14
  2　JR,171,2,10,12,28,24,12,49,17,13,-,4,0.58
  3　JR以外の鉄道・電車,"6,920",16,353,707,"1,393","1,427",784,"1,675",403,146,15,1,0.47
  4　乗合バス,493,-,54,29,75,67,38,159,62,9,-,-,0.52
  5　勤め先・学校のバス,106,3,22,30,20,14,5,10,2,-,-,-,0.30
  6　自家用車,318,9,68,28,43,59,27,65,14,5,-,-,0.40
  7　ハイヤー・タクシー,3,-,2,1,-,-,-,-,-,-,-,-,0.16
  8　オートバイ,"1,037",127,322,177,178,127,39,57,10,-,-,-,0.25
  9　自転車,"5,236",419,"2,499","1,652",526,88,14,32,3,2,1,-,0.18
  10　その他,72,11,22,10,10,5,1,7,3,2,1,-,0.32
 Ⅱ　利用交通手段が2種類,"5,011",22,156,267,570,770,481,"1,880",657,174,26,7,0.58
  11　JR及びJR以外の鉄道・電車,272,1,3,2,9,23,19,95,76,38,3,2,1.18
  12　JR及びJR以外の鉄道・電車及び乗合バス,"1,848",2,20,27,79,213,176,930,324,60,12,5,1.06
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,175,1,3,17,46,24,9,33,28,10,4,-,0.56
  14　JR及びJR以外の鉄道・電車及び自家用車,39,-,-,2,6,12,2,13,2,2,-,-,0.53
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"2,444",10,94,187,395,466,258,754,213,61,6,-,0.51
  16　その他利用交通手段が2種類,233,8,36,32,35,32,17,55,14,3,1,-,0.42
 Ⅲ　利用交通手段が3種類以上,821,-,6,14,34,59,55,372,193,69,16,3,1.14
山科区,,,,,,,,,,,,,
総数2),"12,478",814,"2,344","1,657","1,514","1,573",801,"2,634",853,249,35,2,0.40
 Ⅰ　利用交通手段が1種類,"8,237",803,"2,282","1,505","1,108",836,345,"1,010",266,73,9,-,0.30
  1　徒歩だけ,"1,901",580,873,362,69,11,-,5,1,-,-,-,0.13
  2　JR,566,2,24,39,105,113,48,163,56,14,2,-,0.51
  3　JR以外の鉄道・電車,"1,339",1,29,98,291,273,132,323,133,52,7,-,0.52
  4　乗合バス,"1,232",2,66,96,199,250,126,432,59,2,-,-,0.48
  5　勤め先・学校のバス,99,4,16,13,50,8,-,8,-,-,-,-,0.29
  6　自家用車,169,3,35,20,32,33,10,29,6,1,-,-,0.37
  7　ハイヤー・タクシー,2,-,1,1,-,-,-,-,-,-,-,-,0.17
  8　オートバイ,661,55,113,144,171,117,19,33,8,1,-,-,0.28
  9　自転車,"2,236",154,"1,115",723,186,31,9,15,2,1,-,-,0.18
  10　その他,32,2,10,9,5,-,1,2,1,2,-,-,0.31
 Ⅱ　利用交通手段が2種類,"3,343",11,59,145,370,635,367,"1,207",403,127,18,1,0.58
  11　JR及びJR以外の鉄道・電車,415,-,3,33,42,75,37,127,70,23,5,-,1.01
  12　JR及びJR以外の鉄道・電車及び乗合バス,"1,395",5,8,6,103,226,170,622,173,72,9,1,1.03
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,52,-,-,-,3,5,1,30,11,1,1,-,1.12
  14　JR及びJR以外の鉄道・電車及び自家用車,17,-,-,1,4,1,1,5,4,1,-,-,1.00
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"1,186",1,13,41,177,295,143,356,130,29,1,-,0.54
  16　その他利用交通手段が2種類,278,5,35,64,41,33,15,67,15,1,2,-,0.40
 Ⅲ　利用交通手段が3種類以上,876,-,3,7,35,100,86,409,179,48,8,1,1.09
西京区,,,,,,,,,,,,,
総数2),"12,619","1,065","2,624","1,699","1,535","1,287",689,"2,390",990,295,30,10,0.40
 Ⅰ　利用交通手段が1種類,"8,577","1,054","2,548","1,554","1,148",646,284,885,357,85,11,4,0.29
  1　徒歩だけ,"1,840",604,950,244,31,4,2,2,3,-,-,-,0.12
  2　JR,49,-,2,2,4,3,6,17,9,3,2,1,1.11
  3　JR以外の鉄道・電車,"2,259",1,41,150,427,378,198,670,310,77,6,1,0.55
  4　乗合バス,468,-,63,105,108,49,29,90,22,2,-,-,0.38
  5　勤め先・学校のバス,36,1,6,11,5,4,4,4,1,-,-,-,0.32
  6　自家用車,201,6,45,14,35,32,15,46,3,1,3,1,0.40
  7　ハイヤー・タクシー,-,-,-,-,-,-,-,-,-,-,-,-,-
  8　オートバイ,519,27,90,108,143,84,23,38,5,1,-,-,0.30
  9　自転車,"3,171",411,"1,340",917,388,90,6,15,3,1,-,-,0.18
  10　その他,34,4,11,3,7,2,1,3,1,-,-,1,0.32
 Ⅱ　利用交通手段が2種類,"3,363",11,68,138,353,565,347,"1,257",474,137,11,2,0.59
  11　JR及びJR以外の鉄道・電車,68,-,1,-,1,1,1,18,29,16,1,-,1.32
  12　JR及びJR以外の鉄道・電車及び乗合バス,"1,991",4,19,25,123,331,248,861,294,81,5,-,1.03
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,73,-,-,-,6,5,6,32,15,7,2,-,1.12
  14　JR及びJR以外の鉄道・電車及び自家用車,35,-,-,1,3,1,3,13,10,4,-,-,1.12
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,970,3,19,59,173,194,82,294,117,24,3,2,0.54
  16　その他利用交通手段が2種類,226,4,29,53,47,33,7,39,9,5,-,-,0.38
 Ⅲ　利用交通手段が3種類以上,647,-,5,5,34,75,57,238,153,69,7,4,1.13
1)通勤・通学時間「不詳」を含む。,,,,,,,,,,,,,
2)利用交通手段「不詳」を含む。,,,,,,,,,,,,,
