﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
    京北町,90,3,-,-,-,5,22,-,14,15,1,1,28,1,-
    園部町,183,1,-,-,-,14,64,2,11,32,9,-,41,9,-
    八木町,179,-,-,-,-,10,69,1,15,29,4,2,43,3,3
    丹波町,65,-,-,-,-,5,26,-,5,8,2,-,18,1,-
    日吉町,70,-,-,-,-,8,21,-,11,8,2,-,18,2,-
    その他の市町村,232,-,-,-,-,15,82,2,17,41,9,4,52,8,2
   他県,"5,556",8,1,-,1,501,"1,978",19,263,"1,064",241,52,"1,252",132,44
    滋賀県,"2,368",2,-,-,1,181,"1,077",11,97,388,120,19,425,37,10
     大津市,"1,237",-,-,-,1,92,547,4,51,207,69,9,235,15,7
     近江八幡市,113,-,-,-,-,17,43,3,7,25,1,-,17,-,-
     草津市,332,-,-,-,-,16,167,3,9,42,18,5,59,11,2
     守山市,138,-,-,-,-,8,75,-,5,25,8,2,14,1,-
     志賀町,73,1,-,-,-,5,33,-,1,8,2,1,19,3,-
     栗東町,90,-,-,-,-,7,45,-,4,17,2,-,13,1,1
     野洲町,74,-,-,-,-,5,42,-,4,9,3,-,10,1,-
     その他の市町村,311,1,-,-,-,31,125,1,16,55,17,2,58,5,-
    大阪府,"2,561",6,1,-,-,265,750,5,132,547,105,19,617,91,23
     大阪市,364,-,-,-,-,49,80,-,22,90,15,3,92,10,3
      東淀川区,71,-,-,-,-,4,12,-,7,16,3,-,25,4,-
      淀川区,55,-,-,-,-,4,12,-,4,12,4,-,17,2,-
      その他の区,238,-,-,-,-,41,56,-,11,62,8,3,50,4,3
     豊中市,101,1,-,-,-,11,28,1,5,20,4,1,25,3,2
     吹田市,132,-,-,-,-,9,31,-,8,26,1,1,41,12,3
     高槻市,741,4,1,-,-,52,267,-,37,136,46,5,164,27,2
     枚方市,313,-,-,-,-,42,73,-,11,64,14,6,69,31,3
     茨木市,319,-,-,-,-,30,105,1,16,71,9,1,80,4,2
     寝屋川市,103,-,-,-,-,17,24,-,4,29,1,-,25,2,1
     摂津市,53,-,-,-,-,7,14,-,4,16,2,-,7,-,3
     島本町,151,1,-,-,-,6,59,2,12,24,6,-,38,1,2
     その他の市町村,284,-,-,-,-,42,69,1,13,71,7,2,76,1,2
    兵庫県,281,-,-,-,-,31,69,1,13,60,8,4,86,2,7
      神戸区,53,-,-,-,-,2,12,-,3,6,1,1,23,1,4
      その他の区,53,-,-,-,-,2,12,-,3,6,1,1,23,1,4
     尼崎市,57,-,-,-,-,5,16,-,1,14,2,1,16,-,2
     西宮市,53,-,-,-,-,9,13,-,4,12,1,-,12,1,1
     その他の市町村,118,-,-,-,-,15,28,1,5,28,4,2,35,-,-
    奈良県,220,-,-,-,-,13,63,1,16,54,6,7,54,2,4
     奈良市,145,-,-,-,-,8,45,-,10,31,5,6,35,2,3
     その他の市町村,75,-,-,-,-,5,18,1,6,23,1,1,19,-,1
    その他の都道府県,126,-,-,-,-,11,19,1,5,15,2,3,70,-,-
 伏見区,,,,,,,,,,,,,,,
 当地で従業する就業者,"102,023","1,543",1,3,15,"10,396","23,116",590,"8,636","23,688","2,598","1,349","25,470","2,170","2,448"
   自区に常住,"60,676","1,496",1,3,6,"6,765","12,832",169,"4,409","15,954","1,043",918,"14,184",829,"2,067"
    自宅,"17,923","1,427",1,2,1,"2,190","3,748",-,758,"5,315",137,386,"3,520",1,437
    自宅外,"42,753",69,-,1,5,"4,575","9,084",169,"3,651","10,639",906,532,"10,664",828,"1,630"
   自市内他区に常住,"14,469",20,-,-,7,"1,384","3,302",121,"1,435","2,788",410,178,"4,148",507,169
    北区,909,-,-,-,-,84,190,6,84,165,42,9,283,38,8
    上京区,712,1,-,-,-,50,174,7,59,108,25,7,224,47,10
    左京区,"1,695",3,-,-,-,130,326,24,126,246,50,21,683,63,23
    中京区,908,-,-,-,-,73,242,6,83,179,31,10,248,29,7
    東山区,967,2,-,-,-,70,193,8,81,219,24,17,304,36,13
    下京区,883,1,-,-,-,68,189,9,92,181,21,12,258,43,9
    南区,"2,270",7,-,-,2,234,621,12,267,447,61,31,499,59,30
    右京区,"1,727",-,-,-,1,184,488,16,163,314,41,15,431,57,17
    山科区,"2,869",5,-,-,2,318,515,23,316,612,70,31,845,97,35
    西京区,"1,529",1,-,-,2,173,364,10,164,317,45,25,373,38,17
  他市区町村に常住,"26,878",27,-,-,2,"2,247","6,982",300,"2,792","4,946","1,145",253,"7,138",834,212
   県内,"18,158",20,-,-,2,"1,354","4,868",148,"1,902","3,257",802,174,"4,990",512,129
    宇治市,"8,218",9,-,-,1,618,"1,977",61,741,"1,591",395,103,"2,483",184,55
    亀岡市,523,-,-,-,-,60,141,5,79,73,18,1,111,31,4
    城陽市,"2,777",2,-,-,-,157,836,25,289,448,143,25,710,120,22
    向日市,829,3,-,-,-,97,274,3,87,138,20,5,176,22,4
    長岡京市,"1,091",1,-,-,-,86,357,3,110,186,25,9,291,21,2
    八幡市,"1,673",3,-,-,-,95,473,10,219,320,56,11,433,24,29
    大山崎町,205,-,-,-,-,18,57,-,16,32,4,1,67,8,2
    久御山町,683,2,-,-,-,73,193,1,94,119,25,5,155,15,1
    田辺町,"1,024",-,-,-,-,55,273,12,125,172,55,3,283,42,4
    井手町,154,-,-,-,1,19,30,4,22,18,8,1,40,8,3
    宇治田原町,241,-,-,-,-,12,75,5,29,47,16,1,51,5,-
    山城町,100,-,-,-,-,5,26,3,10,11,7,-,35,3,-
    木津町,124,-,-,-,-,6,31,3,7,15,12,3,36,9,2
    精華町,241,-,-,-,-,19,64,10,32,46,8,3,52,7,-
    園部町,75,-,-,-,-,8,18,-,13,14,3,1,17,1,-
    八木町,50,-,-,-,-,5,14,1,7,7,1,-,12,2,1
    その他の市町村,150,-,-,-,-,21,29,2,22,20,6,2,38,10,-
   他県,"8,720",7,-,-,-,893,"2,114",152,890,"1,689",343,79,"2,148",322,83
    滋賀県,"2,846",2,-,-,-,226,711,42,287,488,126,32,756,164,12
     大津市,"1,480",2,-,-,-,121,344,22,131,257,78,22,415,81,7
     彦根市,63,-,-,-,-,1,19,3,12,9,3,1,12,3,-
     近江八幡市,160,-,-,-,-,10,44,2,32,27,2,1,33,9,-
     草津市,404,-,-,-,-,38,108,3,33,87,19,2,95,17,2
     守山市,141,-,-,-,-,10,48,3,10,19,7,2,33,8,1
     志賀町,82,-,-,-,-,3,19,1,9,16,1,1,26,6,-
     栗東町,97,-,-,-,-,10,25,1,10,15,5,2,25,4,-
     野洲町,77,-,-,-,-,8,19,3,8,12,3,-,19,4,1
     その他の市町村,342,-,-,-,-,25,85,4,42,46,8,1,98,32,1
    大阪府,"4,707",2,-,-,-,556,"1,178",91,513,954,166,36,"1,044",115,52
     大阪市,511,-,-,-,-,130,78,3,40,109,10,6,121,9,5
      西成区,79,-,-,-,-,66,4,-,-,3,-,1,5,-,-
      その他の区,432,-,-,-,-,64,74,3,40,106,10,5,116,9,5
     堺市,60,-,-,-,-,11,11,1,5,16,1,-,7,1,7
     豊中市,87,-,-,-,-,20,16,1,4,16,-,-,28,-,2
     吹田市,124,-,-,-,-,9,40,2,8,26,7,-,24,4,4
     高槻市,784,1,-,-,-,60,327,8,67,151,14,7,129,16,4
     守口市,101,-,-,-,-,12,23,-,13,23,8,1,20,-,1
     枚方市,"1,541",1,-,-,-,120,340,26,225,304,67,12,378,55,13
     茨木市,305,-,-,-,-,32,131,4,18,50,7,1,53,4,5
     寝屋川市,438,-,-,-,-,71,70,2,42,99,28,3,106,16,1
     門真市,129,-,-,-,-,19,30,-,15,26,5,5,29,-,-
     東大阪市,89,-,-,-,-,14,14,1,9,14,5,-,26,2,4
     交野市,108,-,-,-,-,5,22,-,23,23,5,-,26,4,-
     島本市,155,-,-,-,-,8,27,40,21,25,4,1,28,1,-
     その他の市町村,275,-,-,-,-,45,49,3,23,72,5,-,69,3,6
    兵庫県,338,2,-,-,-,43,68,2,25,71,5,2,100,7,13
     神戸市,86,-,-,-,-,12,10,1,6,15,2,1,31,2,6
      その他の区,86,-,-,-,-,12,10,1,6,15,2,1,31,2,6
     尼崎市,67,1,-,-,-,13,14,-,7,15,1,-,14,1,1
     西宮市,61,-,-,-,-,3,21,-,-,11,-,-,24,1,1
     その他の市町村,124,1,-,-,-,15,23,1,12,30,2,1,31,3,5
    奈良県,678,-,-,-,-,45,119,16,52,150,46,7,205,33,5
     奈良市,390,-,-,-,-,22,75,6,25,92,28,3,121,15,3
     大和郡山市,59,-,-,-,-,4,15,2,7,6,4,-,17,4,-
     その他の市町村,229,-,-,-,-,19,29,8,20,52,14,4,67,14,2
    その他の都道府県,151,1,-,-,-,23,38,1,13,26,-,2,43,3,1
 山科区,,,,,,,,,,,,,,,
 当地で従業する就業者,"49,159",554,1,5,1,"5,984","11,289",162,"3,658","12,418","1,110",875,"11,082",900,"1,120"
   自区に常住,"30,453",503,1,4,-,"3,593","7,031",50,"1,934","8,374",518,582,"6,565",346,952
    自宅,"10,373",448,1,3,-,"1,453","2,540",-,425,"2,818",66,264,"2,136",-,219
    自宅外,"20,080",55,-,1,-,"2,140","4,491",50,"1,509","5,556",452,318,"4,429",346,733
   自市内他区に常住,"9,899",29,-,1,1,"1,277","2,268",64,883,"2,103",220,170,"2,481",290,112
    北区,513,4,-,-,-,84,97,6,37,114,11,12,128,14,6
    上京区,384,1,-,-,1,51,108,-,24,51,10,7,116,14,1
    左京区,"1,277",3,-,-,-,133,260,13,94,238,21,27,440,34,14
    中京区,437,-,-,-,-,53,107,-,26,95,6,10,123,11,6
    東山区,611,2,-,-,-,85,191,4,48,102,4,11,141,17,6
    下京区,402,1,-,-,-,41,92,4,30,87,2,7,115,21,2
    南区,467,3,-,-,-,84,86,5,51,91,9,7,109,15,7
    右京区,712,3,-,1,-,93,170,2,50,162,19,11,176,19,6
    伏見区,"4,626",11,-,-,-,577,"1,070",27,476,"1,052",125,63,"1,030",138,57
    西京区,470,1,-,-,-,76,87,3,47,111,13,15,103,7,7
  他市区町村に常住,"8,807",22,-,-,-,"1,114","1,990",48,841,"1,941",372,123,"2,036",264,56
   県内,"2,664",6,-,-,-,378,591,15,199,623,77,41,589,127,18
    宇治市,"1,330",4,-,-,-,173,304,6,104,316,27,24,301,62,9
    亀岡市,185,-,-,-,-,26,34,3,21,45,7,1,39,7,2
    城陽市,298,-,-,-,-,36,58,3,23,71,15,3,66,23,-
    向日市,187,1,-,-,-,29,49,-,11,41,7,4,39,6,-
    長岡京市,182,-,-,-,-,31,40,-,4,49,9,-,40,8,1
    八幡市,144,1,-,-,-,16,37,1,12,30,3,4,34,3,3
    久御山町,57,-,-,-,-,13,16,-,6,9,2,1,8,2,-
    田辺町,92,-,-,-,-,17,19,1,1,28,2,2,17,4,1
    その他の市町村,189,-,-,-,-,37,34,1,17,34,5,2,45,12,2
   他県,"6,143",16,-,-,-,736,"1,399",33,642,"1,318",295,82,"1,447",137,38
    滋賀県,"4,885",12,-,-,-,491,"1,138",21,562,"1,021",265,73,"1,156",122,24
     大津市,"2,999",6,-,-,-,289,707,5,314,654,143,51,754,59,17
     彦根市,55,-,-,-,-,2,11,-,15,7,4,1,13,2,-
     近江八幡市,213,1,-,-,-,24,45,3,21,47,10,1,55,6,-
     草津市,541,1,-,-,-,44,134,6,66,120,33,9,114,12,2
     守山市,216,-,-,-,-,29,51,-,25,40,12,2,47,9,1
     志賀町,176,1,-,-,-,22,34,1,20,37,13,2,34,11,1
     栗東町,121,-,-,-,-,17,31,1,17,17,11,1,20,4,2
     野洲町,95,1,-,-,-,8,20,3,10,21,10,1,20,1,-
     甲西町,60,-,-,-,-,8,21,-,7,11,2,-,9,2,-
     その他の市町村,409,2,-,-,-,48,84,2,67,67,27,5,90,16,1
    大阪府,951,4,-,-,-,189,189,10,59,234,26,9,207,12,12
     大阪市,169,1,-,-,-,58,22,-,8,40,5,3,30,-,2
      その他の区,169,1,-,-,-,58,22,-,8,40,5,3,30,-,2
     吹田市,56,-,-,-,-,2,16,-,8,12,3,-,14,-,1
     高槻市,210,1,-,-,-,28,46,1,11,60,8,1,47,4,3
     枚方市,190,-,-,-,-,37,44,1,15,41,2,2,44,4,-
     茨木市,85,-,-,-,-,7,17,1,7,21,5,1,21,3,2
     寝屋川市,55,1,-,-,-,13,9,-,2,17,-,1,12,-,-
     その他の市町村,186,1,-,-,-,44,35,7,8,43,3,1,39,1,4
    兵庫県,136,-,-,-,-,30,34,-,4,21,2,-,42,2,1
     その他の市町村,136,-,-,-,-,30,34,-,4,21,2,-,42,2,1
    奈良県,113,-,-,-,-,14,25,2,9,30,2,-,29,1,1
     奈良市,63,-,-,-,-,3,16,2,6,18,2,-,16,-,-
     その他の市町村,50,-,-,-,-,11,9,-,3,12,-,-,13,1,1
    その他の都道府県,58,-,-,-,-,12,13,-,8,12,-,-,13,-,-
 西京区,,,,,,,,,,,,,,,
 当地で従業する就業者,"35,837",946,3,-,5,"3,959","6,146",107,"2,129","8,607",977,729,"10,447",767,"1,015"
   自区に常住,"23,470",893,2,-,5,"2,488","4,495",26,"1,023","6,069",465,490,"6,302",323,889
    自宅,"9,312",836,1,-,-,"1,131","2,426",-,257,"2,088",89,226,"2,032",-,226
    自宅外,"14,158",57,1,-,5,"1,357","2,069",26,766,"3,981",376,264,"4,270",323,663
   自市内他区に常住,"6,559",27,1,-,-,795,903,53,505,"1,295",221,131,"2,282",253,93
    北区,474,1,-,-,-,46,76,4,33,74,14,12,191,17,6
    上京区,332,1,-,-,-,42,48,1,25,50,13,8,120,21,3
    左京区,558,1,-,-,-,51,63,8,23,78,16,8,279,25,6
    中京区,497,-,-,-,-,47,61,1,40,90,21,8,203,15,11
    東山区,146,-,-,-,-,14,30,1,11,30,6,3,47,4,-
    下京区,343,-,-,-,-,35,51,1,17,76,8,3,131,18,3
    南区,763,5,-,-,-,98,102,4,58,158,32,9,253,24,20
    右京区,"2,088",16,1,-,-,245,261,11,199,479,75,51,653,75,22
    伏見区,950,3,-,-,-,146,142,16,65,166,26,18,305,50,13
    山科区,408,-,-,-,-,71,69,6,34,94,10,11,100,4,9
  他市区町村に常住,"5,808",26,-,-,-,676,748,28,601,"1,243",291,108,"1,863",191,33
   県内,"4,122",19,-,-,-,444,532,16,415,918,203,65,"1,329",160,21
    宇治市,332,-,-,-,-,45,39,6,27,71,25,9,81,24,5
    亀岡市,"1,000",6,-,-,-,101,135,2,162,224,24,16,269,55,6
    城陽市,143,-,-,-,-,10,27,1,10,29,16,-,43,7,-
    向日市,"1,212",8,-,-,-,113,167,3,78,307,65,17,423,27,4
    長岡京市,892,4,-,-,-,101,108,2,71,172,54,16,340,23,1
    八幡市,87,-,-,-,-,14,11,1,7,22,2,3,24,2,1
    大山崎町,143,-,-,-,-,9,8,1,11,30,12,2,62,7,1
    園部町,72,-,-,-,-,7,8,-,16,14,-,-,24,3,-
    その他の市町村,241,1,-,-,-,44,29,-,33,49,5,2,63,12,3
   他県,"1,686",7,-,-,-,232,216,12,186,325,88,43,534,31,12
    滋賀県,436,1,-,-,-,50,79,5,24,113,22,10,112,18,2
     大津市,228,-,-,-,-,26,39,2,7,64,12,7,57,12,2
     草津市,55,-,-,-,-,8,13,-,3,11,2,-,16,2,-
     その他の市町村,153,1,-,-,-,16,27,3,14,38,8,3,39,4,-
    大阪府,"1,043",6,-,-,-,151,119,5,147,178,57,26,334,12,8
     大阪市,146,-,-,-,-,38,18,-,10,24,5,1,49,1,-
      その他の区,146,-,-,-,-,38,18,-,10,24,5,1,49,1,-
     吹田市,70,-,-,-,-,5,4,-,20,12,4,2,20,3,-
     高槻市,326,4,-,-,-,32,36,2,39,55,22,9,120,1,6
     枚方市,97,-,-,-,-,16,20,2,12,18,3,2,23,-,1
     茨木市,140,2,-,-,-,6,14,-,38,21,10,6,40,2,1
     島本町,64,-,-,-,-,7,3,-,14,7,8,-,24,1,-
     その他の市町村,200,-,-,-,-,47,24,1,14,41,5,6,58,4,-
    兵庫県,118,-,-,-,-,19,10,1,10,15,4,5,53,-,1
     その他の市町村,118,-,-,-,-,19,10,1,10,15,4,5,53,-,1
    奈良県,52,-,-,-,-,6,6,1,-,16,2,1,18,1,1
     その他の市町村,52,-,-,-,-,6,6,1,-,16,2,1,18,1,1
    その他の都道府県,37,-,-,-,-,6,2,-,5,3,3,1,17,-,-
