﻿"第15表  従業地･通学地による常住市区町村,利用交通手段(10区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,JR,JR以外の鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
  南区,"2,615",30,57,252,705,13,974,27,425,498,31
  伏見区,"3,651",5,187,"1,379",882,10,"1,702",12,366,266,51
  山科区,"1,963",1,359,344,670,7,861,15,191,145,24
  西京区,"8,066",48,6,"1,937","1,701",21,"3,291",42,"1,255","1,307",100
 他市区町村に常住,"20,975",34,"5,697","10,250","5,683",226,"6,293",137,"1,426","3,238",272
  県内,"11,508",15,"2,668","4,508","2,539",44,"4,545",45,883,"1,573",138
   宇治市,"1,710",1,210,858,493,9,702,6,105,138,14
   亀岡市,"3,118",1,"1,679",161,410,8,"1,437",14,253,491,50
   城陽市,876,1,121,511,286,2,324,3,39,79,4
   向日市,"1,868",2,21,980,358,12,677,11,195,190,15
   長岡京市,"1,917",3,42,"1,176",408,10,616,6,149,363,27
   八幡市,326,-,8,206,121,1,114,1,23,43,4
   大山崎町,303,-,5,197,95,-,98,-,33,65,4
   久御山町,120,-,2,58,44,-,62,-,8,16,-
   田辺町,267,-,26,202,127,-,66,-,11,30,1
   木津町,55,-,3,50,27,1,6,1,1,11,-
   精華町,52,-,4,43,15,-,12,-,2,13,1
   京北町,94,-,3,1,7,1,85,-,1,4,1
   園部町,210,1,153,9,46,-,90,-,17,40,3
   八木町,237,-,176,9,35,-,79,1,24,55,4
   丹波町,73,-,55,1,12,-,34,-,3,6,2
   日吉町,83,-,59,5,7,-,42,-,7,11,2
   その他の市町村,199,6,101,41,48,-,101,2,12,18,6
  他県,"9,467",19,"3,029","5,742","3,144",182,"1,748",92,543,"1,665",134
   滋賀県,"3,053",-,"2,176",454,"1,321",6,"1,028",26,195,427,44
    大津市,"1,478",-,884,239,588,2,535,9,78,118,21
    彦根市,67,-,60,15,32,-,13,1,3,15,-
    近江八幡市,150,-,138,23,64,-,26,1,13,28,2
    草津市,428,-,324,50,217,-,134,4,37,92,7
    守山市,182,-,153,13,91,1,52,4,8,48,3
    志賀町,100,-,84,16,41,-,22,2,6,5,3
    栗東町,114,-,85,9,56,1,41,-,5,25,1
    野洲町,106,-,95,11,63,1,23,1,7,30,1
    甲西町,62,-,42,3,27,-,30,-,3,12,2
    その他の市町村,366,-,311,75,142,1,152,4,35,54,4
   大阪府,"4,759",4,511,"3,992","1,267",127,550,29,224,"1,043",55
    大阪市,704,1,147,602,152,38,53,5,11,99,6
     東淀川区,98,-,2,87,24,3,9,1,-,20,1
     城東区,53,-,11,46,10,-,4,1,1,6,1
     淀川区,81,-,9,77,19,3,5,1,4,14,-
     その他の区,472,1,125,392,99,32,35,2,6,59,4
    堺市,125,2,31,103,26,5,4,-,7,22,4
    豊中市,206,-,9,181,59,16,16,2,8,27,2
    吹田市,247,-,32,216,60,5,16,3,12,55,1
    高槻市,"1,215",-,69,999,371,14,160,9,57,375,10
    守口市,58,-,5,51,12,-,3,-,1,15,3
    枚方市,505,-,7,401,189,10,99,3,29,65,3
    茨木市,627,-,44,546,143,11,49,3,45,189,8
    寝屋川市,184,-,7,154,49,3,29,1,8,43,2
    箕面市,77,-,1,67,28,3,11,-,9,4,1
    摂津市,72,-,16,52,21,-,11,1,1,15,1
    東大阪市,104,1,34,86,14,2,12,-,2,16,3
    交野市,66,-,3,58,11,2,8,-,6,10,1
    島本町,204,-,2,171,45,4,35,-,2,34,1
    その他の市町村,365,-,104,305,87,14,44,2,26,74,9
   兵庫県,816,4,160,665,217,43,60,9,59,110,16
    神戸市,180,-,36,152,52,9,8,3,13,9,3
     その他の区,180,-,36,152,52,9,8,3,13,9,3
    尼崎市,132,-,25,112,28,9,5,1,3,31,1
    西宮市,145,-,16,137,30,9,3,3,6,21,3
    伊丹市,50,-,1,48,23,2,5,1,7,12,-
    宝塚市,86,-,3,77,21,10,12,-,6,10,2
    川西市,81,-,1,75,19,1,3,1,16,6,2
    その他の市町村,142,4,78,64,44,3,24,-,8,21,5
   奈良県,623,1,76,571,312,3,65,3,53,64,4
    奈良市,315,-,25,290,175,1,36,1,22,33,3
    生駒市,65,-,1,60,40,1,9,1,4,-,-
    その他の市町村,243,1,50,221,97,1,20,1,27,31,1
   その他の都道府県,216,10,106,60,27,3,45,25,12,21,15
伏見区,,,,,,,,,,,
当地で常住する自宅外就業者･通学者,"108,441","12,333","7,016","34,828","11,359","1,577","32,496",389,"11,536","19,676","1,580"
 自区で常住,"54,181","12,110",330,"8,660","3,092",436,"12,979",151,"6,403","13,605",810
 自市内他区に常住,"18,297",90,810,"6,633","3,678",379,"7,498",118,"2,053","1,904",288
  北区,"1,240",1,25,606,442,22,498,9,108,105,25
  上京区,895,2,11,457,281,28,287,5,92,69,10
  左京区,"2,150",1,9,"1,106",535,47,829,22,166,202,26
  中京区,"1,155",-,25,553,267,29,414,13,115,77,18
  東山区,"1,255",28,10,609,136,18,308,5,205,84,15
  下京区,"1,125",1,45,436,243,37,381,12,142,127,18
  南区,"2,571",24,120,532,317,66,"1,143",11,374,357,41
  右京区,"2,176",2,206,731,395,42,993,11,237,154,28
  山科区,"3,831",29,331,963,779,55,"1,659",15,410,613,66
  西京区,"1,899",2,28,640,283,35,986,15,204,116,41
 他市区町村に常住,"35,963",133,"5,876","19,535","4,589",762,"12,019",120,"3,080","4,167",482
  県内,"21,037",110,"1,314","9,710","2,139",348,"8,570",34,"2,108","2,083",252
   宇治市,"9,149",59,135,"4,084",698,130,"3,734",16,"1,060",805,131
   亀岡市,671,1,318,187,45,9,353,-,54,68,16
   城陽市,"3,215",1,172,"1,846",190,60,"1,167",4,208,245,30
   向日市,976,6,110,276,57,13,446,3,138,129,8
   長岡京市,"1,249",4,158,315,73,24,631,6,169,195,16
   八幡市,"2,000",20,4,"1,136",519,61,654,4,188,232,23
   大山崎町,247,-,46,74,34,3,122,-,42,37,1
   久御山町,787,17,1,211,145,4,392,1,113,111,5
   田辺町,"1,263",-,13,869,200,25,394,-,76,144,7
   井手町,220,-,108,75,7,4,90,-,10,3,1
   宇治田原町,283,-,-,117,92,2,191,-,5,10,2
   山城町,123,-,55,50,3,2,56,-,5,17,-
   木津町,174,-,11,129,16,1,42,-,7,23,3
   加茂町,63,-,24,31,16,-,29,-,3,5,-
   精華町,305,-,6,222,20,6,86,-,15,33,1
   園部町,98,-,63,29,11,1,50,-,3,18,4
   八木町,71,-,42,21,2,3,28,-,6,6,2
   その他の市町村,143,2,48,38,11,-,105,-,6,2,2
  他県,"14,926",23,"4,562","9,825","2,450",414,"3,449",86,972,"2,084",230
   三重県,69,-,15,41,8,1,22,-,2,2,3
    その他の市町村,69,-,15,41,8,1,22,-,2,2,3
   滋賀県,"3,927",-,"2,607","1,619",717,100,"1,455",38,310,490,75
    大津市,"1,885",-,975,741,354,48,798,8,112,111,32
    彦根市,110,-,107,49,18,3,21,2,8,28,2
    近江八幡市,216,-,193,83,43,9,52,21,15,33,3
    八日市市,52,-,45,33,5,-,19,-,6,9,3
    草津市,541,-,365,196,132,15,206,3,56,102,13
    守山市,202,-,163,94,36,7,58,1,15,45,1
    志賀町,99,-,75,46,22,2,28,1,3,7,1
    栗東町,149,-,110,62,31,1,44,1,14,37,3
    野洲町,114,-,103,52,15,6,28,1,6,22,5
    甲西町,74,-,54,38,11,-,30,-,13,14,2
    その他の市町村,485,-,417,225,50,9,171,-,62,82,10
   大阪府,"8,029",4,"1,410","5,848","1,157",268,"1,639",28,441,"1,242",107
    大阪市,"1,211",-,322,"1,028",92,68,72,4,21,147,12
     都島区,53,-,5,49,9,1,3,-,3,11,-
     東淀川区,78,-,9,66,8,3,7,-,2,18,-
     生野区,58,-,34,48,3,3,7,-,2,9,-
     旭区,80,-,-,74,5,2,6,1,-,11,-
     城東区,97,-,14,92,8,-,3,-,1,16,-
     阿倍野区,57,-,14,54,1,-,3,-,-,2,-
     住吉区,68,-,13,62,2,1,-,1,1,4,4
     東住吉区,65,-,20,64,1,2,-,-,1,11,-
     西成区,105,-,13,46,7,46,5,-,1,6,-
     淀川区,78,-,24,65,10,2,5,-,2,7,-
     平野区,60,-,21,51,-,2,5,-,-,5,2
     その他の区,412,-,155,357,38,6,28,2,8,47,6
    堺市,297,1,57,270,23,1,18,2,17,78,4
    岸和田市,52,-,24,44,2,2,4,-,6,16,-
    豊中市,206,-,25,164,37,1,32,2,15,26,3
    池田市,64,-,2,58,10,3,5,-,2,13,1
    吹田市,271,1,84,204,31,10,26,4,14,45,6
    高槻市,"1,040",-,300,484,207,77,379,7,72,165,18
    守口市,161,-,-,135,11,4,21,-,5,44,1
    枚方市,"1,992",2,15,"1,371",445,44,573,2,133,227,23
    茨木市,436,-,94,259,63,31,131,3,22,80,6
    八尾市,123,-,89,111,4,3,10,-,2,32,1
    寝屋川市,613,-,12,489,99,8,102,1,21,130,17
    大東市,80,-,56,60,4,1,14,-,7,12,1
    箕面市,67,-,5,48,6,-,18,-,12,2,1
    門真市,165,-,3,126,29,3,32,-,6,29,1
    摂津市,80,-,26,46,13,1,17,1,5,14,1
    東大阪市,268,-,101,236,5,2,21,-,3,39,1
    交野市,165,-,7,128,11,3,40,1,13,25,2
    島本町,169,-,20,88,18,2,69,-,9,12,2
    その他の市町村,569,-,168,499,47,4,55,1,56,106,6
   兵庫県,"1,015",3,366,725,157,20,105,6,75,120,16
    神戸市,272,-,136,184,48,4,19,2,21,15,8
     東灘区,57,-,26,43,6,1,4,1,4,1,-
     その他の区,215,-,110,141,42,3,15,1,17,14,8
    尼崎市,179,-,52,134,25,4,19,1,10,38,1
    西宮市,157,-,36,134,21,6,10,1,7,18,1
    伊丹市,81,-,10,65,14,-,8,-,13,14,-
    宝塚市,71,-,5,63,9,-,10,-,2,5,-
    川西市,82,-,6,69,16,1,14,-,10,4,-
    その他の市町村,173,3,121,76,24,5,25,2,12,26,6
   奈良県,"1,708",1,81,"1,535",392,21,191,4,137,217,17
    奈良市,832,-,16,746,245,12,97,3,51,96,3
    大和郡山市,143,-,2,132,26,1,14,-,20,28,3
    天理市,56,-,8,49,5,-,4,-,7,12,1
    橿原市,127,-,1,121,14,3,5,-,7,24,3
    生駒市,134,-,1,120,61,1,19,-,7,-,1
    その他の市町村,416,1,53,367,41,4,52,1,45,57,6
   その他の都道府県,178,15,83,57,19,4,37,10,7,13,12
山科区,,,,,,,,,,,
当地で常住する自宅外就業者･通学者,"45,269","6,872","4,840","4,575","6,852",686,"15,416",307,"5,317","8,016",677
 自区で常住,"24,599","6,788",320,747,"2,009",188,"5,437",106,"3,248","6,646",305
 自市内他区に常住,"10,301",36,538,"1,336","2,571",166,"5,259",110,"1,411",483,171
  北区,543,-,56,91,142,6,330,7,47,10,10
  上京区,400,2,32,81,121,2,197,4,49,17,2
  左京区,"1,337",2,13,233,332,22,734,24,153,64,21
  中京区,457,1,35,66,128,5,226,8,50,9,8
  東山区,651,6,7,94,175,25,259,10,115,12,12
  下京区,421,-,69,30,130,11,186,9,49,15,10
  南区,482,2,103,44,86,17,263,8,40,20,12
  右京区,739,-,77,85,175,16,449,5,63,18,12
  伏見区,"4,777",23,107,490,"1,183",56,"2,303",33,807,304,76
  西京区,494,-,39,122,99,6,312,2,38,14,8
 他市区町村に常住,"10,369",48,"3,982","2,492","2,272",332,"4,720",91,658,887,201
  県内,"2,878",2,584,695,527,48,"1,607",23,235,164,52
   宇治市,"1,395",1,132,311,212,16,856,8,142,53,23
   亀岡市,201,-,105,7,48,3,100,2,11,17,2
   城陽市,330,-,86,112,43,9,185,2,20,19,6
   向日市,197,-,66,29,33,2,91,2,16,14,6
   長岡京市,201,-,75,44,55,3,82,4,12,34,4
   八幡市,164,-,6,86,60,2,76,3,11,5,2
   久御山町,64,-,9,13,13,1,45,1,3,3,-
   田辺町,110,-,29,49,25,2,55,-,4,5,3
   その他の市町村,216,1,76,44,38,10,117,1,16,14,6
  他県,"7,491",46,"3,398","1,797","1,745",284,"3,113",68,423,723,149
   滋賀県,"5,172",33,"2,267",514,"1,082",70,"2,759",35,311,387,95
    大津市,"3,122",32,995,358,572,24,"1,742",19,194,165,55
    彦根市,76,-,70,9,24,7,20,1,4,17,-
    近江八幡市,230,-,174,23,72,6,82,3,25,34,5
    草津市,567,-,253,29,145,2,323,6,29,61,10
    守山市,224,-,142,8,65,3,105,1,12,16,2
    志賀町,182,1,113,13,42,2,77,3,6,7,5
    栗東町,132,-,63,11,27,3,72,-,10,18,3
    野洲町,105,-,75,8,22,4,37,2,4,22,2
    甲西町,64,-,29,5,13,-,40,-,4,2,5
    その他の市町村,470,-,353,50,100,19,261,-,23,45,8
   大阪府,"1,622",3,702,872,464,154,271,20,65,250,29
    大阪市,332,1,144,190,64,49,37,4,7,39,3
     その他の区,332,1,144,190,64,49,37,4,7,39,3
    豊中市,63,-,35,47,17,8,9,1,2,6,2
    吹田市,83,-,59,28,24,5,9,1,6,14,-
    高槻市,278,-,199,57,112,18,35,3,17,61,6
    枚方市,269,-,8,183,94,24,79,1,10,20,5
    茨木市,124,2,77,41,38,6,21,2,3,33,2
    寝屋川市,101,-,4,76,36,12,22,1,1,24,4
    その他の市町村,372,-,176,250,79,32,59,7,19,53,7
   兵庫県,308,2,225,136,77,24,31,7,20,34,10
    神戸市,83,-,65,30,27,3,9,4,4,6,2
     その他の区,83,-,65,30,27,3,9,4,4,6,2
    尼崎市,56,1,35,28,11,6,3,1,1,9,-
    西宮市,55,-,39,34,12,8,7,2,1,6,3
    その他の市町村,114,1,86,44,27,7,12,-,14,13,5
   奈良県,298,2,168,252,104,34,30,1,24,48,7
    奈良市,134,-,71,110,57,14,17,1,8,19,4
    その他の市町村,164,2,97,142,47,20,13,-,16,29,3
   その他の都道府県,91,6,36,23,18,2,22,5,3,4,8
西京区,,,,,,,,,,,
当地で常住する自宅外就業者･通学者,"34,299","4,822",963,"6,037","5,332",479,"10,690",177,"3,603","7,725",538
 自区で常住,"19,459","4,785",90,"1,562","1,883",137,"4,292",63,"2,003","5,814",300
 自市内他区に常住,"7,564",20,105,"1,799","1,812",206,"3,438",68,962,824,118
  北区,544,1,4,144,167,21,254,4,72,37,5
  上京区,392,-,1,141,149,14,145,4,48,36,9
  左京区,636,-,2,216,229,12,301,14,46,38,7
  中京区,585,1,-,235,174,12,210,4,56,71,12
  東山区,175,-,2,61,50,5,69,3,18,10,1
  下京区,430,2,2,65,132,19,143,4,56,53,13
  南区,895,3,6,79,173,28,426,4,126,162,12
  右京区,"2,313",10,1,389,379,64,"1,057",24,391,330,35
  伏見区,"1,081",-,16,336,184,19,590,5,106,62,17
  山科区,513,3,71,133,175,12,243,2,43,25,7
 他市区町村に常住,"7,276",17,768,"2,676","1,637",136,"2,960",46,638,"1,087",120
  県内,"4,929",12,229,"1,208",882,79,"2,386",22,513,761,73
   宇治市,403,-,27,187,99,11,191,1,24,40,5
   亀岡市,"1,203",2,101,10,320,16,773,5,64,98,22
   城陽市,178,1,12,99,43,4,72,1,7,14,1
   向日市,"1,370",7,2,350,142,10,533,8,233,262,22
   長岡京市,"1,100",1,8,363,123,23,454,3,137,273,11
   八幡市,114,-,1,51,32,3,49,1,13,8,7
   大山崎町,183,-,2,71,32,3,85,2,23,39,1
   園部町,85,-,22,1,24,-,58,-,4,5,2
   その他の市町村,293,1,54,76,67,9,171,1,8,22,2
  他県,"2,347",5,539,"1,468",755,57,574,24,125,326,47
   滋賀県,523,-,329,120,164,9,211,5,48,49,9
    大津市,270,-,134,56,85,3,120,2,16,12,5
    草津市,65,-,43,12,18,1,19,1,12,7,1
    その他の市町村,188,-,152,52,61,5,72,2,20,30,3
   大阪府,"1,452",2,141,"1,069",460,43,305,8,60,244,28
    大阪市,220,-,42,173,70,10,30,3,-,23,3
     その他の区,220,-,42,173,70,10,30,3,-,23,3
    吹田市,92,-,13,75,25,1,11,1,5,15,2
    高槻市,445,1,28,307,141,19,106,-,18,110,11
    枚方市,131,-,3,84,43,1,46,1,9,13,3
    茨木市,191,-,8,159,53,5,26,-,13,38,2
    島本町,74,1,-,52,13,3,21,-,5,3,2
    その他の市町村,299,-,47,219,115,4,65,3,10,42,5
   兵庫県,208,-,30,164,72,2,30,5,10,20,6
    神戸市,52,-,10,44,22,-,5,-,2,2,-
     その他の区,52,-,10,44,22,-,5,-,2,2,-
    その他の市町村,156,-,20,120,50,2,25,5,8,18,6
   奈良県,116,-,14,96,45,1,20,2,7,13,4
    奈良市,57,-,4,48,24,-,11,2,2,5,1
    その他の市町村,59,-,10,48,21,1,9,-,5,8,3
   その他の都道府県,48,3,25,19,14,2,8,4,-,-,-
1)利用交通手段「不詳」を含む。,,,,,,,,,,,
