﻿"第7表  国籍(35区分),労働力状態(8区分),年齢(5歳階級),男女別15歳以上外国人数-京都市",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,40,15,13,9,-,4,-,2,25,1,23
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,22,5,5,2,-,3,-,-,17,-,17
    25-29歳,7,3,3,2,-,1,-,-,4,-,4
    30-34歳,5,3,2,2,-,-,-,1,2,-,2
    35-39歳,4,2,1,1,-,-,-,1,2,1,-
    40-44歳,2,2,2,2,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,17,2,2,1,1,-,-,-,15,6,9
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,9,-,-,-,-,-,-,-,9,2,7
    25-29歳,4,1,1,-,1,-,-,-,3,1,2
    30-34歳,2,1,1,1,-,-,-,-,1,1,-
    35-39歳,1,-,-,-,-,-,-,-,1,1,-
    40-44歳,1,-,-,-,-,-,-,-,1,1,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
ミャンマー,,,,,,,,,,,
  総数,22,3,3,2,-,1,-,-,19,4,15
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,3,-,-,-,-,-,-,-,3,1,2
   25-29歳,5,1,1,1,-,-,-,-,4,-,4
   30-34歳,10,1,1,1,-,-,-,-,9,3,6
   35-39歳,3,1,1,-,-,1,-,-,2,-,2
   40-44歳,1,-,-,-,-,-,-,-,1,-,1
   45-49歳,-,-,-,-,-,-,-,-,-,-,-
   50-54歳,-,-,-,-,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,11,3,3,2,-,1,-,-,8,-,8
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,1,1,1,1,-,-,-,-,-,-,-
    30-34歳,7,1,1,1,-,-,-,-,6,-,6
    35-39歳,2,1,1,-,-,1,-,-,1,-,1
    40-44歳,1,-,-,-,-,-,-,-,1,-,1
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,11,-,-,-,-,-,-,-,11,4,7
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,3,-,-,-,-,-,-,-,3,1,2
    25-29歳,4,-,-,-,-,-,-,-,4,-,4
    30-34歳,3,-,-,-,-,-,-,-,3,3,-
    35-39歳,1,-,-,-,-,-,-,-,1,-,1
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
ラオス,,,,,,,,,,,
  総数,1,-,-,-,-,-,-,-,1,1,-
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,-,-,-,-,-,-,-,-,-,-,-
   25-29歳,-,-,-,-,-,-,-,-,-,-,-
   30-34歳,1,-,-,-,-,-,-,-,1,1,-
   35-39歳,-,-,-,-,-,-,-,-,-,-,-
   40-44歳,-,-,-,-,-,-,-,-,-,-,-
   45-49歳,-,-,-,-,-,-,-,-,-,-,-
   50-54歳,-,-,-,-,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,-,-,-,-,-,-,-,-,-,-,-
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,-,-,-,-,-,-,-,-,-,-,-
    30-34歳,-,-,-,-,-,-,-,-,-,-,-
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,1,-,-,-,-,-,-,-,1,1,-
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,-,-,-,-,-,-,-,-,-,-,-
    30-34歳,1,-,-,-,-,-,-,-,1,1,-
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
北アメリカ州3),,,,,,,,,,,
 総数,735,508,496,422,42,23,9,12,203,55,112
  15-19歳,24,2,2,2,-,-,-,-,22,2,20
  20-24歳,92,37,36,26,3,6,1,1,48,2,42
  25-29歳,122,84,82,69,6,6,1,2,33,6,24
  30-34歳,124,97,94,79,6,8,1,3,24,7,14
  35-39歳,92,69,68,59,7,-,2,1,22,12,6
  40-44歳,63,53,53,44,6,1,2,-,10,5,4
  45-49歳,74,59,56,49,5,1,1,3,12,6,2
  50-54歳,47,40,39,36,2,-,1,1,5,4,-
  55-59歳,26,18,18,18,-,-,-,-,8,6,-
  60-64歳,25,21,21,18,2,1,-,-,2,1,-
  65-69歳,20,16,15,13,2,-,-,1,3,-,-
  70-74歳,16,8,8,6,2,-,-,-,8,1,-
  75-79歳,10,4,4,3,1,-,-,-,6,3,-
  80-84歳,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-
 65歳以上,46,28,27,22,5,-,-,1,17,4,-
  65-74歳,36,24,23,19,4,-,-,1,11,1,-
  75歳以上,10,4,4,3,1,-,-,-,6,3,-
  男,469,357,348,313,14,14,7,9,98,5,72
   15-19歳,14,2,2,2,-,-,-,-,12,-,12
   20-24歳,49,24,23,16,-,6,1,1,23,-,20
   25-29歳,74,50,49,45,2,1,1,1,21,1,19
   30-34歳,94,78,75,65,3,6,1,3,14,1,10
   35-39歳,63,52,51,46,3,-,2,1,11,1,6
   40-44歳,41,37,37,36,1,-,-,-,4,1,3
   45-49歳,49,42,40,36,3,-,1,2,5,1,2
   50-54歳,32,29,28,27,-,-,1,1,1,-,-
   55-59歳,16,15,15,15,-,-,-,-,1,-,-
   60-64歳,18,15,15,14,-,1,-,-,1,-,-
   65-69歳,7,6,6,5,1,-,-,-,-,-,-
   70-74歳,8,5,5,4,1,-,-,-,3,-,-
   75-79歳,4,2,2,2,-,-,-,-,2,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,19,13,13,11,2,-,-,-,5,-,-
   65-74歳,15,11,11,9,2,-,-,-,3,-,-
   75歳以上,4,2,2,2,-,-,-,-,2,-,-
  女,266,151,148,109,28,9,2,3,105,50,40
   15-19歳,10,-,-,-,-,-,-,-,10,2,8
   20-24歳,43,13,13,10,3,-,-,-,25,2,22
   25-29歳,48,34,33,24,4,5,-,1,12,5,5
   30-34歳,30,19,19,14,3,2,-,-,10,6,4
   35-39歳,29,17,17,13,4,-,-,-,11,11,-
   40-44歳,22,16,16,8,5,1,2,-,6,4,1
   45-49歳,25,17,16,13,2,1,-,1,7,5,-
   50-54歳,15,11,11,9,2,-,-,-,4,4,-
   55-59歳,10,3,3,3,-,-,-,-,7,6,-
   60-64歳,7,6,6,4,2,-,-,-,1,1,-
   65-69歳,13,10,9,8,1,-,-,1,3,-,-
   70-74歳,8,3,3,2,1,-,-,-,5,1,-
   75-79歳,6,2,2,1,1,-,-,-,4,3,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,27,15,14,11,3,-,-,1,12,4,-
   65-74歳,21,13,12,10,2,-,-,1,8,1,-
   75歳以上,6,2,2,1,1,-,-,-,4,3,-
アメリカ,,,,,,,,,,,
  総数,592,408,397,335,32,22,8,11,165,44,90
   15-19歳,20,1,1,1,-,-,-,-,19,2,17
   20-24歳,77,28,27,19,2,6,-,1,44,2,38
   25-29歳,90,60,58,47,5,5,1,2,25,5,17
   30-34歳,89,74,71,57,5,8,1,3,12,2,8
   35-39歳,77,58,58,50,6,-,2,-,19,11,4
   40-44歳,52,45,45,38,4,1,2,-,7,2,4
   45-49歳,62,48,45,40,3,1,1,3,12,6,2
   50-54歳,41,35,34,31,2,-,1,1,4,3,-
   55-59歳,22,15,15,15,-,-,-,-,7,6,-
   60-64歳,22,19,19,16,2,1,-,-,2,1,-
   65-69歳,18,14,13,12,1,-,-,1,3,-,-
   70-74歳,13,7,7,6,1,-,-,-,6,1,-
   75-79歳,9,4,4,3,1,-,-,-,5,3,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,40,25,24,21,3,-,-,1,14,4,-
   65-74歳,31,21,20,18,2,-,-,1,9,1,-
   75歳以上,9,4,4,3,1,-,-,-,5,3,-
   男,381,290,282,253,10,13,6,8,79,4,58
    15-19歳,12,1,1,1,-,-,-,-,11,-,11
    20-24歳,39,17,16,10,-,6,-,1,20,-,17
    25-29歳,57,37,36,34,1,-,1,1,17,1,15
    30-34歳,71,61,58,48,3,6,1,3,8,-,6
    35-39歳,57,48,48,43,3,-,2,-,9,1,4
    40-44歳,36,32,32,31,1,-,-,-,4,1,3
    45-49歳,39,33,31,29,1,-,1,2,5,1,2
    50-54歳,28,25,24,23,-,-,1,1,1,-,-
    55-59歳,12,12,12,12,-,-,-,-,-,-,-
    60-64歳,15,13,13,12,-,1,-,-,1,-,-
    65-69歳,6,5,5,4,1,-,-,-,-,-,-
    70-74歳,6,4,4,4,-,-,-,-,2,-,-
    75-79歳,3,2,2,2,-,-,-,-,1,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,15,11,11,10,1,-,-,-,3,-,-
    65-74歳,12,9,9,8,1,-,-,-,2,-,-
    75歳以上,3,2,2,2,-,-,-,-,1,-,-
  女,211,118,115,82,22,9,2,3,86,40,32
    15-19歳,8,-,-,-,-,-,-,-,8,2,6
    20-24歳,38,11,11,9,2,-,-,-,24,2,21
    25-29歳,33,23,22,13,4,5,-,1,8,4,2
    30-34歳,18,13,13,9,2,2,-,-,4,2,2
    35-39歳,20,10,10,7,3,-,-,-,10,10,-
    40-44歳,16,13,13,7,3,1,2,-,3,1,1
    45-49歳,23,15,14,11,2,1,-,1,7,5,-
    50-54歳,13,10,10,8,2,-,-,-,3,3,-
    55-59歳,10,3,3,3,-,-,-,-,7,6,-
    60-64歳,7,6,6,4,2,-,-,-,1,1,-
    65-69歳,12,9,8,8,-,-,-,1,3,-,-
    70-74歳,7,3,3,2,1,-,-,-,4,1,-
    75-79歳,6,2,2,1,1,-,-,-,4,3,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,25,14,13,11,2,-,-,1,11,4,-
    65-74歳,19,12,11,10,1,-,-,1,7,1,-
    75歳以上,6,2,2,1,1,-,-,-,4,3,-
カナダ,,,,,,,,,,,
  総数,112,84,83,73,8,1,1,1,23,3,15
   15-19歳,2,-,-,-,-,-,-,-,2,-,2
   20-24歳,9,4,4,2,1,-,1,-,3,-,3
   25-29歳,25,20,20,18,1,1,-,-,5,-,5
   30-34歳,27,21,21,21,-,-,-,-,6,2,3
   35-39歳,13,10,9,9,-,-,-,1,2,-,2
   40-44歳,9,8,8,6,2,-,-,-,1,1,-
   45-49歳,11,10,10,8,2,-,-,-,-,-,-
   50-54歳,4,4,4,4,-,-,-,-,-,-,-
   55-59歳,4,3,3,3,-,-,-,-,1,-,-
   60-64歳,2,1,1,1,-,-,-,-,-,-,-
   65-69歳,2,2,2,1,1,-,-,-,-,-,-
   70-74歳,3,1,1,-,1,-,-,-,2,-,-
   75-79歳,1,-,-,-,-,-,-,-,1,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,6,3,3,1,2,-,-,-,3,-,-
   65-74歳,5,3,3,1,2,-,-,-,2,-,-
   75歳以上,1,-,-,-,-,-,-,-,1,-,-
   男,72,55,54,48,4,1,1,1,15,1,10
    15-19歳,1,-,-,-,-,-,-,-,1,-,1
    20-24歳,4,2,2,1,-,-,1,-,2,-,2
    25-29歳,14,11,11,9,1,1,-,-,3,-,3
    30-34歳,20,16,16,16,-,-,-,-,4,1,2
    35-39歳,6,4,3,3,-,-,-,1,2,-,2
    40-44歳,5,5,5,5,-,-,-,-,-,-,-
    45-49歳,9,8,8,6,2,-,-,-,-,-,-
    50-54歳,3,3,3,3,-,-,-,-,-,-,-
    55-59歳,4,3,3,3,-,-,-,-,1,-,-
    60-64歳,2,1,1,1,-,-,-,-,-,-,-
    65-69歳,1,1,1,1,-,-,-,-,-,-,-
    70-74歳,2,1,1,-,1,-,-,-,1,-,-
    75-79歳,1,-,-,-,-,-,-,-,1,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,4,2,2,1,1,-,-,-,2,-,-
    65-74歳,3,2,2,1,1,-,-,-,1,-,-
    75歳以上,1,-,-,-,-,-,-,-,1,-,-
  女,40,29,29,25,4,-,-,-,8,2,5
    15-19歳,1,-,-,-,-,-,-,-,1,-,1
    20-24歳,5,2,2,1,1,-,-,-,1,-,1
    25-29歳,11,9,9,9,-,-,-,-,2,-,2
    30-34歳,7,5,5,5,-,-,-,-,2,1,1
    35-39歳,7,6,6,6,-,-,-,-,-,-,-
    40-44歳,4,3,3,1,2,-,-,-,1,1,-
    45-49歳,2,2,2,2,-,-,-,-,-,-,-
    50-54歳,1,1,1,1,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,1,1,1,-,1,-,-,-,-,-,-
    70-74歳,1,-,-,-,-,-,-,-,1,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,2,1,1,-,1,-,-,-,1,-,-
    65-74歳,2,1,1,-,1,-,-,-,1,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
メキシコ,,,,,,,,,,,
  総数,20,14,14,12,2,-,-,-,6,4,2
   15-19歳,1,1,1,1,-,-,-,-,-,-,-
   20-24歳,5,5,5,5,-,-,-,-,-,-,-
   25-29歳,4,3,3,3,-,-,-,-,1,1,-
   30-34歳,4,1,1,-,1,-,-,-,3,1,2
   35-39歳,1,1,1,-,1,-,-,-,-,-,-
   40-44歳,2,-,-,-,-,-,-,-,2,2,-
   45-49歳,1,1,1,1,-,-,-,-,-,-,-
   50-54歳,1,1,1,1,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,1,1,1,1,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,12,11,11,11,-,-,-,-,1,-,1
    15-19歳,1,1,1,1,-,-,-,-,-,-,-
    20-24歳,5,5,5,5,-,-,-,-,-,-,-
    25-29歳,2,2,2,2,-,-,-,-,-,-,-
    30-34歳,1,-,-,-,-,-,-,-,1,-,1
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,1,1,1,1,-,-,-,-,-,-,-
    50-54歳,1,1,1,1,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,1,1,1,1,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,8,3,3,1,2,-,-,-,5,4,1
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,2,1,1,1,-,-,-,-,1,1,-
    30-34歳,3,1,1,-,1,-,-,-,2,1,1
    35-39歳,1,1,1,-,1,-,-,-,-,-,-
    40-44歳,2,-,-,-,-,-,-,-,2,2,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
南アメリカ州4),,,,,,,,,,,
 総数,223,164,161,143,12,5,1,3,55,29,22
  15-19歳,13,11,11,11,-,-,-,-,2,-,2
  20-24歳,24,18,16,13,2,1,-,2,6,2,4
  25-29歳,52,39,39,37,1,-,1,-,13,6,7
  30-34歳,39,22,22,18,3,1,-,-,17,10,6
  35-39歳,37,23,23,19,1,3,-,-,13,10,2
  40-44歳,18,14,14,13,1,-,-,-,3,1,1
  45-49歳,13,12,11,10,1,-,-,1,-,-,-
  50-54歳,8,8,8,6,2,-,-,-,-,-,-
  55-59歳,10,10,10,10,-,-,-,-,-,-,-
  60-64歳,7,6,6,6,-,-,-,-,-,-,-
  65-69歳,1,1,1,-,1,-,-,-,-,-,-
  70-74歳,-,-,-,-,-,-,-,-,-,-,-
  75-79歳,-,-,-,-,-,-,-,-,-,-,-
  80-84歳,1,-,-,-,-,-,-,-,1,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-
 65歳以上,2,1,1,-,1,-,-,-,1,-,-
  65-74歳,1,1,1,-,1,-,-,-,-,-,-
  75歳以上,1,-,-,-,-,-,-,-,1,-,-
  男,127,106,105,100,-,4,1,1,19,-,17
   15-19歳,8,6,6,6,-,-,-,-,2,-,2
   20-24歳,14,11,10,9,-,1,-,1,3,-,3
   25-29歳,29,25,25,24,-,-,1,-,4,-,4
   30-34歳,20,14,14,13,-,1,-,-,6,-,6
   35-39歳,24,21,21,19,-,2,-,-,2,-,1
   40-44歳,11,9,9,9,-,-,-,-,2,-,1
   45-49歳,6,6,6,6,-,-,-,-,-,-,-
   50-54歳,5,5,5,5,-,-,-,-,-,-,-
   55-59歳,5,5,5,5,-,-,-,-,-,-,-
   60-64歳,5,4,4,4,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,96,58,56,43,12,1,-,2,36,29,5
   15-19歳,5,5,5,5,-,-,-,-,-,-,-
   20-24歳,10,7,6,4,2,-,-,1,3,2,1
   25-29歳,23,14,14,13,1,-,-,-,9,6,3
   30-34歳,19,8,8,5,3,-,-,-,11,10,-
   35-39歳,13,2,2,-,1,1,-,-,11,10,1
   40-44歳,7,5,5,4,1,-,-,-,1,1,-
   45-49歳,7,6,5,4,1,-,-,1,-,-,-
   50-54歳,3,3,3,1,2,-,-,-,-,-,-
   55-59歳,5,5,5,5,-,-,-,-,-,-,-
   60-64歳,2,2,2,2,-,-,-,-,-,-,-
   65-69歳,1,1,1,-,1,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,1,-,-,-,-,-,-,-,1,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,2,1,1,-,1,-,-,-,1,-,-
   65-74歳,1,1,1,-,1,-,-,-,-,-,-
   75歳以上,1,-,-,-,-,-,-,-,1,-,-
アルゼンチン,,,,,,,,,,,
  総数,11,6,6,4,-,2,-,-,5,2,3
   15-19歳,3,2,2,2,-,-,-,-,1,-,1
   20-24歳,1,-,-,-,-,-,-,-,1,-,1
   25-29歳,-,-,-,-,-,-,-,-,-,-,-
   30-34歳,-,-,-,-,-,-,-,-,-,-,-
   35-39歳,5,2,2,-,-,2,-,-,3,2,1
   40-44歳,-,-,-,-,-,-,-,-,-,-,-
   45-49歳,-,-,-,-,-,-,-,-,-,-,-
   50-54歳,1,1,1,1,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,1,1,1,1,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,4,2,2,1,-,1,-,-,2,-,2
    15-19歳,1,-,-,-,-,-,-,-,1,-,1
    20-24歳,1,-,-,-,-,-,-,-,1,-,1
    25-29歳,-,-,-,-,-,-,-,-,-,-,-
    30-34歳,-,-,-,-,-,-,-,-,-,-,-
    35-39歳,1,1,1,-,-,1,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,1,1,1,1,-,-,-,-,-,-,-
